;;Bezug aus vorgelagerter Netzebene HS/MS
;;[kW]
01.01.2021;00:00:00;75.601
01.01.2021;00:15:00;73.786
01.01.2021;00:30:00;71.360
01.01.2021;00:45:00;69.301
01.01.2021;01:00:00;67.829
01.01.2021;01:15:00;66.449
01.01.2021;01:30:00;65.585
01.01.2021;01:45:00;65.972
01.01.2021;02:00:00;66.594
01.01.2021;02:15:00;66.216
01.01.2021;02:30:00;66.102
01.01.2021;02:45:00;66.199
01.01.2021;03:00:00;66.744
01.01.2021;03:15:00;66.818
01.01.2021;03:30:00;66.749
01.01.2021;03:45:00;67.087
01.01.2021;04:00:00;67.308
01.01.2021;04:15:00;67.696
01.01.2021;04:30:00;68.906
01.01.2021;04:45:00;69.600
01.01.2021;05:00:00;70.264
01.01.2021;05:15:00;68.826
01.01.2021;05:30:00;66.430
01.01.2021;05:45:00;65.961
01.01.2021;06:00:00;57.083
01.01.2021;06:15:00;56.757
01.01.2021;06:30:00;57.620
01.01.2021;06:45:00;58.315
01.01.2021;07:00:00;60.199
01.01.2021;07:15:00;61.700
01.01.2021;07:30:00;64.052
01.01.2021;07:45:00;65.942
01.01.2021;08:00:00;68.543
01.01.2021;08:15:00;70.312
01.01.2021;08:30:00;71.862
01.01.2021;08:45:00;73.480
01.01.2021;09:00:00;75.255
01.01.2021;09:15:00;77.539
01.01.2021;09:30:00;79.831
01.01.2021;09:45:00;81.286
01.01.2021;10:00:00;82.550
01.01.2021;10:15:00;83.806
01.01.2021;10:30:00;85.000
01.01.2021;10:45:00;86.435
01.01.2021;11:00:00;87.914
01.01.2021;11:15:00;89.070
01.01.2021;11:30:00;89.594
01.01.2021;11:45:00;88.136
01.01.2021;12:00:00;86.906
01.01.2021;12:15:00;84.887
01.01.2021;12:30:00;80.953
01.01.2021;12:45:00;76.189
01.01.2021;13:00:00;79.589
01.01.2021;13:15:00;81.054
01.01.2021;13:30:00;83.699
01.01.2021;13:45:00;84.177
01.01.2021;14:00:00;84.565
01.01.2021;14:15:00;83.308
01.01.2021;14:30:00;82.585
01.01.2021;14:45:00;82.298
01.01.2021;15:00:00;82.464
01.01.2021;15:15:00;82.466
01.01.2021;15:30:00;83.755
01.01.2021;15:45:00;84.508
01.01.2021;16:00:00;86.210
01.01.2021;16:15:00;87.317
01.01.2021;16:30:00;88.706
01.01.2021;16:45:00;91.976
01.01.2021;17:00:00;95.386
01.01.2021;17:15:00;97.412
01.01.2021;17:30:00;98.598
01.01.2021;17:45:00;99.816
01.01.2021;18:00:00;100.274
01.01.2021;18:15:00;101.208
01.01.2021;18:30:00;100.446
01.01.2021;18:45:00;99.952
01.01.2021;19:00:00;98.765
01.01.2021;19:15:00;97.384
01.01.2021;19:30:00;95.833
01.01.2021;19:45:00;94.252
01.01.2021;20:00:00;92.483
01.01.2021;20:15:00;90.507
01.01.2021;20:30:00;87.739
01.01.2021;20:45:00;86.137
01.01.2021;21:00:00;90.362
01.01.2021;21:15:00;89.917
01.01.2021;21:30:00;88.582
01.01.2021;21:45:00;84.438
01.01.2021;22:00:00;94.477
01.01.2021;22:15:00;92.869
01.01.2021;22:30:00;89.102
01.01.2021;22:45:00;85.053
01.01.2021;23:00:00;86.699
01.01.2021;23:15:00;83.499
01.01.2021;23:30:00;80.787
01.01.2021;23:45:00;78.254
02.01.2021;00:00:00;79.623
02.01.2021;00:15:00;76.736
02.01.2021;00:30:00;75.340
02.01.2021;00:45:00;74.041
02.01.2021;01:00:00;72.516
02.01.2021;01:15:00;71.351
02.01.2021;01:30:00;70.190
02.01.2021;01:45:00;68.845
02.01.2021;02:00:00;70.799
02.01.2021;02:15:00;70.788
02.01.2021;02:30:00;69.975
02.01.2021;02:45:00;70.530
02.01.2021;03:00:00;70.964
02.01.2021;03:15:00;71.091
02.01.2021;03:30:00;71.396
02.01.2021;03:45:00;72.322
02.01.2021;04:00:00;73.248
02.01.2021;04:15:00;74.233
02.01.2021;04:30:00;73.891
02.01.2021;04:45:00;74.190
02.01.2021;05:00:00;76.074
02.01.2021;05:15:00;75.398
02.01.2021;05:30:00;74.029
02.01.2021;05:45:00;73.709
02.01.2021;06:00:00;64.924
02.01.2021;06:15:00;64.769
02.01.2021;06:30:00;65.624
02.01.2021;06:45:00;66.974
02.01.2021;07:00:00;69.810
02.01.2021;07:15:00;72.036
02.01.2021;07:30:00;74.772
02.01.2021;07:45:00;77.877
02.01.2021;08:00:00;80.874
02.01.2021;08:15:00;83.362
02.01.2021;08:30:00;84.438
02.01.2021;08:45:00;85.910
02.01.2021;09:00:00;87.460
02.01.2021;09:15:00;89.643
02.01.2021;09:30:00;90.471
02.01.2021;09:45:00;91.829
02.01.2021;10:00:00;92.745
02.01.2021;10:15:00;93.230
02.01.2021;10:30:00;92.990
02.01.2021;10:45:00;91.758
02.01.2021;11:00:00;93.521
02.01.2021;11:15:00;95.116
02.01.2021;11:30:00;93.275
02.01.2021;11:45:00;92.613
02.01.2021;12:00:00;88.070
02.01.2021;12:15:00;86.532
02.01.2021;12:30:00;88.849
02.01.2021;12:45:00;90.084
02.01.2021;13:00:00;91.424
02.01.2021;13:15:00;92.363
02.01.2021;13:30:00;93.316
02.01.2021;13:45:00;91.907
02.01.2021;14:00:00;90.615
02.01.2021;14:15:00;90.338
02.01.2021;14:30:00;91.477
02.01.2021;14:45:00;91.459
02.01.2021;15:00:00;91.442
02.01.2021;15:15:00;91.022
02.01.2021;15:30:00;91.962
02.01.2021;15:45:00;92.956
02.01.2021;16:00:00;94.108
02.01.2021;16:15:00;96.495
02.01.2021;16:30:00;98.539
02.01.2021;16:45:00;102.338
02.01.2021;17:00:00;105.240
02.01.2021;17:15:00;107.085
02.01.2021;17:30:00;107.890
02.01.2021;17:45:00;108.621
02.01.2021;18:00:00;108.801
02.01.2021;18:15:00;108.552
02.01.2021;18:30:00;108.207
02.01.2021;18:45:00;107.227
02.01.2021;19:00:00;104.472
02.01.2021;19:15:00;102.990
02.01.2021;19:30:00;100.707
02.01.2021;19:45:00;99.250
02.01.2021;20:00:00;95.945
02.01.2021;20:15:00;91.903
02.01.2021;20:30:00;88.314
02.01.2021;20:45:00;86.382
02.01.2021;21:00:00;91.841
02.01.2021;21:15:00;90.963
02.01.2021;21:30:00;89.211
02.01.2021;21:45:00;85.104
02.01.2021;22:00:00;95.509
02.01.2021;22:15:00;94.050
02.01.2021;22:30:00;90.621
02.01.2021;22:45:00;88.019
02.01.2021;23:00:00;90.405
02.01.2021;23:15:00;88.187
02.01.2021;23:30:00;85.322
02.01.2021;23:45:00;81.988
03.01.2021;00:00:00;80.369
03.01.2021;00:15:00;78.282
03.01.2021;00:30:00;76.137
03.01.2021;00:45:00;74.836
03.01.2021;01:00:00;72.993
03.01.2021;01:15:00;70.767
03.01.2021;01:30:00;69.445
03.01.2021;01:45:00;68.772
03.01.2021;02:00:00;69.522
03.01.2021;02:15:00;69.173
03.01.2021;02:30:00;68.654
03.01.2021;02:45:00;69.195
03.01.2021;03:00:00;69.538
03.01.2021;03:15:00;69.247
03.01.2021;03:30:00;69.024
03.01.2021;03:45:00;69.741
03.01.2021;04:00:00;70.548
03.01.2021;04:15:00;70.853
03.01.2021;04:30:00;72.160
03.01.2021;04:45:00;72.226
03.01.2021;05:00:00;72.371
03.01.2021;05:15:00;71.120
03.01.2021;05:30:00;68.902
03.01.2021;05:45:00;67.607
03.01.2021;06:00:00;58.131
03.01.2021;06:15:00;56.684
03.01.2021;06:30:00;57.863
03.01.2021;06:45:00;57.764
03.01.2021;07:00:00;58.789
03.01.2021;07:15:00;60.708
03.01.2021;07:30:00;62.785
03.01.2021;07:45:00;65.538
03.01.2021;08:00:00;67.714
03.01.2021;08:15:00;69.540
03.01.2021;08:30:00;70.655
03.01.2021;08:45:00;72.241
03.01.2021;09:00:00;74.339
03.01.2021;09:15:00;76.485
03.01.2021;09:30:00;78.418
03.01.2021;09:45:00;79.982
03.01.2021;10:00:00;82.312
03.01.2021;10:15:00;82.815
03.01.2021;10:30:00;84.063
03.01.2021;10:45:00;85.454
03.01.2021;11:00:00;86.080
03.01.2021;11:15:00;86.721
03.01.2021;11:30:00;86.076
03.01.2021;11:45:00;85.297
03.01.2021;12:00:00;87.521
03.01.2021;12:15:00;86.824
03.01.2021;12:30:00;86.743
03.01.2021;12:45:00;85.044
03.01.2021;13:00:00;84.482
03.01.2021;13:15:00;81.212
03.01.2021;13:30:00;81.309
03.01.2021;13:45:00;80.222
03.01.2021;14:00:00;81.853
03.01.2021;14:15:00;81.672
03.01.2021;14:30:00;81.718
03.01.2021;14:45:00;81.288
03.01.2021;15:00:00;80.228
03.01.2021;15:15:00;80.014
03.01.2021;15:30:00;81.534
03.01.2021;15:45:00;82.942
03.01.2021;16:00:00;84.512
03.01.2021;16:15:00;87.041
03.01.2021;16:30:00;89.162
03.01.2021;16:45:00;92.422
03.01.2021;17:00:00;96.002
03.01.2021;17:15:00;98.411
03.01.2021;17:30:00;99.719
03.01.2021;17:45:00;100.955
03.01.2021;18:00:00;102.034
03.01.2021;18:15:00;103.205
03.01.2021;18:30:00;102.922
03.01.2021;18:45:00;102.105
03.01.2021;19:00:00;102.250
03.01.2021;19:15:00;100.543
03.01.2021;19:30:00;99.486
03.01.2021;19:45:00;101.891
03.01.2021;20:00:00;101.282
03.01.2021;20:15:00;99.228
03.01.2021;20:30:00;96.404
03.01.2021;20:45:00;93.590
03.01.2021;21:00:00;95.252
03.01.2021;21:15:00;98.342
03.01.2021;21:30:00;97.108
03.01.2021;21:45:00;93.025
03.01.2021;22:00:00;104.322
03.01.2021;22:15:00;104.262
03.01.2021;22:30:00;99.899
03.01.2021;22:45:00;95.229
03.01.2021;23:00:00;96.277
03.01.2021;23:15:00;94.929
03.01.2021;23:30:00;91.725
03.01.2021;23:45:00;89.859
04.01.2021;00:00:00;86.581
04.01.2021;00:15:00;84.320
04.01.2021;00:30:00;82.535
04.01.2021;00:45:00;80.155
04.01.2021;01:00:00;78.300
04.01.2021;01:15:00;77.706
04.01.2021;01:30:00;76.858
04.01.2021;01:45:00;76.823
04.01.2021;02:00:00;77.616
04.01.2021;02:15:00;77.439
04.01.2021;02:30:00;77.943
04.01.2021;02:45:00;79.094
04.01.2021;03:00:00;80.530
04.01.2021;03:15:00;81.295
04.01.2021;03:30:00;81.819
04.01.2021;03:45:00;82.436
04.01.2021;04:00:00;84.039
04.01.2021;04:15:00;85.006
04.01.2021;04:30:00;86.419
04.01.2021;04:45:00;88.206
04.01.2021;05:00:00;91.354
04.01.2021;05:15:00;92.498
04.01.2021;05:30:00;94.077
04.01.2021;05:45:00;97.639
04.01.2021;06:00:00;94.262
04.01.2021;06:15:00;98.757
04.01.2021;06:30:00;104.581
04.01.2021;06:45:00;110.042
04.01.2021;07:00:00;114.938
04.01.2021;07:15:00;118.937
04.01.2021;07:30:00;121.815
04.01.2021;07:45:00;124.390
04.01.2021;08:00:00;126.627
04.01.2021;08:15:00;126.374
04.01.2021;08:30:00;125.605
04.01.2021;08:45:00;126.749
04.01.2021;09:00:00;126.107
04.01.2021;09:15:00;126.569
04.01.2021;09:30:00;127.728
04.01.2021;09:45:00;128.993
04.01.2021;10:00:00;128.748
04.01.2021;10:15:00;129.432
04.01.2021;10:30:00;130.149
04.01.2021;10:45:00;129.748
04.01.2021;11:00:00;130.425
04.01.2021;11:15:00;132.130
04.01.2021;11:30:00;132.173
04.01.2021;11:45:00;131.549
04.01.2021;12:00:00;130.961
04.01.2021;12:15:00;131.268
04.01.2021;12:30:00;130.121
04.01.2021;12:45:00;129.337
04.01.2021;13:00:00;130.370
04.01.2021;13:15:00;130.082
04.01.2021;13:30:00;129.869
04.01.2021;13:45:00;129.833
04.01.2021;14:00:00;128.732
04.01.2021;14:15:00;128.724
04.01.2021;14:30:00;128.654
04.01.2021;14:45:00;128.046
04.01.2021;15:00:00;127.861
04.01.2021;15:15:00;127.409
04.01.2021;15:30:00;126.986
04.01.2021;15:45:00;126.657
04.01.2021;16:00:00;126.207
04.01.2021;16:15:00;127.107
04.01.2021;16:30:00;128.063
04.01.2021;16:45:00;129.677
04.01.2021;17:00:00;130.108
04.01.2021;17:15:00;131.951
04.01.2021;17:30:00;133.068
04.01.2021;17:45:00;134.296
04.01.2021;18:00:00;134.186
04.01.2021;18:15:00;134.170
04.01.2021;18:30:00;133.126
04.01.2021;18:45:00;132.426
04.01.2021;19:00:00;130.283
04.01.2021;19:15:00;127.976
04.01.2021;19:30:00;125.859
04.01.2021;19:45:00;124.371
04.01.2021;20:00:00;120.703
04.01.2021;20:15:00;119.810
04.01.2021;20:30:00;118.403
04.01.2021;20:45:00;115.583
04.01.2021;21:00:00;119.045
04.01.2021;21:15:00;122.233
04.01.2021;21:30:00;118.956
04.01.2021;21:45:00;112.267
04.01.2021;22:00:00;120.728
04.01.2021;22:15:00;120.278
04.01.2021;22:30:00;115.911
04.01.2021;22:45:00;110.988
04.01.2021;23:00:00;110.879
04.01.2021;23:15:00;108.317
04.01.2021;23:30:00;104.892
04.01.2021;23:45:00;101.269
05.01.2021;00:00:00;96.054
05.01.2021;00:15:00;93.306
05.01.2021;00:30:00;89.311
05.01.2021;00:45:00;85.762
05.01.2021;01:00:00;83.759
05.01.2021;01:15:00;82.688
05.01.2021;01:30:00;81.897
05.01.2021;01:45:00;80.622
05.01.2021;02:00:00;82.003
05.01.2021;02:15:00;81.836
05.01.2021;02:30:00;82.964
05.01.2021;02:45:00;83.944
05.01.2021;03:00:00;84.291
05.01.2021;03:15:00;83.904
05.01.2021;03:30:00;84.661
05.01.2021;03:45:00;84.621
05.01.2021;04:00:00;86.945
05.01.2021;04:15:00;87.786
05.01.2021;04:30:00;89.188
05.01.2021;04:45:00;91.717
05.01.2021;05:00:00;94.100
05.01.2021;05:15:00;94.848
05.01.2021;05:30:00;96.592
05.01.2021;05:45:00;101.079
05.01.2021;06:00:00;97.898
05.01.2021;06:15:00;101.272
05.01.2021;06:30:00;105.629
05.01.2021;06:45:00;111.142
05.01.2021;07:00:00;116.122
05.01.2021;07:15:00;119.506
05.01.2021;07:30:00;122.156
05.01.2021;07:45:00;124.596
05.01.2021;08:00:00;126.896
05.01.2021;08:15:00;127.405
05.01.2021;08:30:00;127.184
05.01.2021;08:45:00;128.202
05.01.2021;09:00:00;128.639
05.01.2021;09:15:00;127.957
05.01.2021;09:30:00;129.320
05.01.2021;09:45:00;129.888
05.01.2021;10:00:00;129.838
05.01.2021;10:15:00;129.614
05.01.2021;10:30:00;128.532
05.01.2021;10:45:00;128.789
05.01.2021;11:00:00;129.498
05.01.2021;11:15:00;129.953
05.01.2021;11:30:00;128.634
05.01.2021;11:45:00;128.286
05.01.2021;12:00:00;128.861
05.01.2021;12:15:00;129.105
05.01.2021;12:30:00;129.120
05.01.2021;12:45:00;134.031
05.01.2021;13:00:00;133.641
05.01.2021;13:15:00;132.597
05.01.2021;13:30:00;131.802
05.01.2021;13:45:00;132.060
05.01.2021;14:00:00;131.119
05.01.2021;14:15:00;130.596
05.01.2021;14:30:00;129.515
05.01.2021;14:45:00;129.333
05.01.2021;15:00:00;129.605
05.01.2021;15:15:00;129.615
05.01.2021;15:30:00;130.127
05.01.2021;15:45:00;129.504
05.01.2021;16:00:00;130.704
05.01.2021;16:15:00;132.548
05.01.2021;16:30:00;134.376
05.01.2021;16:45:00;136.237
05.01.2021;17:00:00;137.411
05.01.2021;17:15:00;138.580
05.01.2021;17:30:00;139.078
05.01.2021;17:45:00;140.376
05.01.2021;18:00:00;138.834
05.01.2021;18:15:00;137.656
05.01.2021;18:30:00;137.356
05.01.2021;18:45:00;133.974
05.01.2021;19:00:00;130.457
05.01.2021;19:15:00;127.984
05.01.2021;19:30:00;125.019
05.01.2021;19:45:00;123.564
05.01.2021;20:00:00;124.390
05.01.2021;20:15:00;120.523
05.01.2021;20:30:00;116.324
05.01.2021;20:45:00;112.113
05.01.2021;21:00:00;113.909
05.01.2021;21:15:00;115.321
05.01.2021;21:30:00;111.308
05.01.2021;21:45:00;103.983
05.01.2021;22:00:00;110.199
05.01.2021;22:15:00;108.528
05.01.2021;22:30:00;104.013
05.01.2021;22:45:00;98.996
05.01.2021;23:00:00;100.038
05.01.2021;23:15:00;97.245
05.01.2021;23:30:00;91.490
05.01.2021;23:45:00;86.469
06.01.2021;00:00:00;90.594
06.01.2021;00:15:00;88.153
06.01.2021;00:30:00;85.516
06.01.2021;00:45:00;83.647
06.01.2021;01:00:00;82.388
06.01.2021;01:15:00;80.508
06.01.2021;01:30:00;78.397
06.01.2021;01:45:00;76.896
06.01.2021;02:00:00;77.565
06.01.2021;02:15:00;77.733
06.01.2021;02:30:00;77.195
06.01.2021;02:45:00;76.957
06.01.2021;03:00:00;77.618
06.01.2021;03:15:00;77.314
06.01.2021;03:30:00;77.419
06.01.2021;03:45:00;78.063
06.01.2021;04:00:00;78.844
06.01.2021;04:15:00;79.166
06.01.2021;04:30:00;79.410
06.01.2021;04:45:00;80.307
06.01.2021;05:00:00;80.248
06.01.2021;05:15:00;78.655
06.01.2021;05:30:00;75.644
06.01.2021;05:45:00;73.746
06.01.2021;06:00:00;63.439
06.01.2021;06:15:00;64.075
06.01.2021;06:30:00;64.934
06.01.2021;06:45:00;66.161
06.01.2021;07:00:00;67.761
06.01.2021;07:15:00;69.157
06.01.2021;07:30:00;71.590
06.01.2021;07:45:00;73.121
06.01.2021;08:00:00;75.708
06.01.2021;08:15:00;77.429
06.01.2021;08:30:00;78.850
06.01.2021;08:45:00;80.864
06.01.2021;09:00:00;82.903
06.01.2021;09:15:00;85.402
06.01.2021;09:30:00;87.684
06.01.2021;09:45:00;90.415
06.01.2021;10:00:00;92.149
06.01.2021;10:15:00;93.350
06.01.2021;10:30:00;94.713
06.01.2021;10:45:00;95.878
06.01.2021;11:00:00;97.037
06.01.2021;11:15:00;99.148
06.01.2021;11:30:00;99.791
06.01.2021;11:45:00;100.454
06.01.2021;12:00:00;100.347
06.01.2021;12:15:00;100.050
06.01.2021;12:30:00;98.931
06.01.2021;12:45:00;96.678
06.01.2021;13:00:00;96.079
06.01.2021;13:15:00;94.237
06.01.2021;13:30:00;92.997
06.01.2021;13:45:00;91.922
06.01.2021;14:00:00;91.678
06.01.2021;14:15:00;90.530
06.01.2021;14:30:00;89.459
06.01.2021;14:45:00;88.987
06.01.2021;15:00:00;88.677
06.01.2021;15:15:00;88.525
06.01.2021;15:30:00;88.964
06.01.2021;15:45:00;89.369
06.01.2021;16:00:00;90.495
06.01.2021;16:15:00;92.613
06.01.2021;16:30:00;94.835
06.01.2021;16:45:00;97.967
06.01.2021;17:00:00;101.616
06.01.2021;17:15:00;103.174
06.01.2021;17:30:00;104.676
06.01.2021;17:45:00;106.367
06.01.2021;18:00:00;107.284
06.01.2021;18:15:00;107.574
06.01.2021;18:30:00;106.972
06.01.2021;18:45:00;106.270
06.01.2021;19:00:00;105.619
06.01.2021;19:15:00;103.876
06.01.2021;19:30:00;102.330
06.01.2021;19:45:00;101.148
06.01.2021;20:00:00;99.497
06.01.2021;20:15:00;97.762
06.01.2021;20:30:00;95.425
06.01.2021;20:45:00;93.296
06.01.2021;21:00:00;98.460
06.01.2021;21:15:00;98.943
06.01.2021;21:30:00;98.505
06.01.2021;21:45:00;95.289
06.01.2021;22:00:00;107.817
06.01.2021;22:15:00;107.310
06.01.2021;22:30:00;102.843
06.01.2021;22:45:00;99.283
06.01.2021;23:00:00;100.770
06.01.2021;23:15:00;98.520
06.01.2021;23:30:00;96.782
06.01.2021;23:45:00;94.003
07.01.2021;00:00:00;88.815
07.01.2021;00:15:00;86.879
07.01.2021;00:30:00;84.939
07.01.2021;00:45:00;82.280
07.01.2021;01:00:00;80.559
07.01.2021;01:15:00;80.112
07.01.2021;01:30:00;79.651
07.01.2021;01:45:00;79.344
07.01.2021;02:00:00;80.173
07.01.2021;02:15:00;80.287
07.01.2021;02:30:00;80.636
07.01.2021;02:45:00;80.978
07.01.2021;03:00:00;81.849
07.01.2021;03:15:00;81.152
07.01.2021;03:30:00;81.524
07.01.2021;03:45:00;82.863
07.01.2021;04:00:00;85.038
07.01.2021;04:15:00;86.653
07.01.2021;04:30:00;88.696
07.01.2021;04:45:00;90.904
07.01.2021;05:00:00;94.830
07.01.2021;05:15:00;96.720
07.01.2021;05:30:00;99.101
07.01.2021;05:45:00;103.247
07.01.2021;06:00:00;100.193
07.01.2021;06:15:00;105.545
07.01.2021;06:30:00;110.973
07.01.2021;06:45:00;116.281
07.01.2021;07:00:00;122.694
07.01.2021;07:15:00;126.539
07.01.2021;07:30:00;129.383
07.01.2021;07:45:00;132.339
07.01.2021;08:00:00;133.217
07.01.2021;08:15:00;133.390
07.01.2021;08:30:00;133.029
07.01.2021;08:45:00;133.684
07.01.2021;09:00:00;133.283
07.01.2021;09:15:00;133.547
07.01.2021;09:30:00;135.032
07.01.2021;09:45:00;136.149
07.01.2021;10:00:00;136.625
07.01.2021;10:15:00;137.090
07.01.2021;10:30:00;137.230
07.01.2021;10:45:00;137.502
07.01.2021;11:00:00;138.145
07.01.2021;11:15:00;138.963
07.01.2021;11:30:00;139.664
07.01.2021;11:45:00;138.261
07.01.2021;12:00:00;138.051
07.01.2021;12:15:00;138.941
07.01.2021;12:30:00;137.914
07.01.2021;12:45:00;137.472
07.01.2021;13:00:00;137.429
07.01.2021;13:15:00;136.293
07.01.2021;13:30:00;134.520
07.01.2021;13:45:00;133.703
07.01.2021;14:00:00;132.775
07.01.2021;14:15:00;133.337
07.01.2021;14:30:00;133.756
07.01.2021;14:45:00;133.177
07.01.2021;15:00:00;132.404
07.01.2021;15:15:00;132.170
07.01.2021;15:30:00;131.546
07.01.2021;15:45:00;130.937
07.01.2021;16:00:00;132.341
07.01.2021;16:15:00;133.220
07.01.2021;16:30:00;133.494
07.01.2021;16:45:00;134.549
07.01.2021;17:00:00;136.318
07.01.2021;17:15:00;137.493
07.01.2021;17:30:00;137.275
07.01.2021;17:45:00;138.413
07.01.2021;18:00:00;137.188
07.01.2021;18:15:00;136.309
07.01.2021;18:30:00;135.988
07.01.2021;18:45:00;134.765
07.01.2021;19:00:00;132.265
07.01.2021;19:15:00;130.027
07.01.2021;19:30:00;127.616
07.01.2021;19:45:00;125.950
07.01.2021;20:00:00;122.042
07.01.2021;20:15:00;117.865
07.01.2021;20:30:00;114.376
07.01.2021;20:45:00;111.335
07.01.2021;21:00:00;118.144
07.01.2021;21:15:00;116.777
07.01.2021;21:30:00;113.019
07.01.2021;21:45:00;108.242
07.01.2021;22:00:00;116.140
07.01.2021;22:15:00;113.804
07.01.2021;22:30:00;108.580
07.01.2021;22:45:00;105.246
07.01.2021;23:00:00;105.767
07.01.2021;23:15:00;103.176
07.01.2021;23:30:00;99.503
07.01.2021;23:45:00;95.963
08.01.2021;00:00:00;93.857
08.01.2021;00:15:00;92.668
08.01.2021;00:30:00;89.827
08.01.2021;00:45:00;87.432
08.01.2021;01:00:00;85.650
08.01.2021;01:15:00;84.705
08.01.2021;01:30:00;85.046
08.01.2021;01:45:00;85.052
08.01.2021;02:00:00;85.375
08.01.2021;02:15:00;85.067
08.01.2021;02:30:00;85.220
08.01.2021;02:45:00;86.004
08.01.2021;03:00:00;86.396
08.01.2021;03:15:00;86.476
08.01.2021;03:30:00;87.217
08.01.2021;03:45:00;88.574
08.01.2021;04:00:00;89.266
08.01.2021;04:15:00;91.615
08.01.2021;04:30:00;93.240
08.01.2021;04:45:00;95.775
08.01.2021;05:00:00;98.929
08.01.2021;05:15:00;100.891
08.01.2021;05:30:00;102.405
08.01.2021;05:45:00;105.393
08.01.2021;06:00:00;101.075
08.01.2021;06:15:00;106.395
08.01.2021;06:30:00;111.647
08.01.2021;06:45:00;115.608
08.01.2021;07:00:00;121.396
08.01.2021;07:15:00;125.723
08.01.2021;07:30:00;127.895
08.01.2021;07:45:00;130.485
08.01.2021;08:00:00;132.875
08.01.2021;08:15:00;136.007
08.01.2021;08:30:00;136.384
08.01.2021;08:45:00;136.828
08.01.2021;09:00:00;136.169
08.01.2021;09:15:00;137.669
08.01.2021;09:30:00;139.635
08.01.2021;09:45:00;140.288
08.01.2021;10:00:00;140.862
08.01.2021;10:15:00;141.766
08.01.2021;10:30:00;141.935
08.01.2021;10:45:00;142.652
08.01.2021;11:00:00;141.990
08.01.2021;11:15:00;143.126
08.01.2021;11:30:00;141.528
08.01.2021;11:45:00;141.829
08.01.2021;12:00:00;140.851
08.01.2021;12:15:00;139.915
08.01.2021;12:30:00;138.420
08.01.2021;12:45:00;137.191
08.01.2021;13:00:00;137.406
08.01.2021;13:15:00;135.619
08.01.2021;13:30:00;133.846
08.01.2021;13:45:00;133.362
08.01.2021;14:00:00;132.592
08.01.2021;14:15:00;132.380
08.01.2021;14:30:00;132.138
08.01.2021;14:45:00;131.365
08.01.2021;15:00:00;130.475
08.01.2021;15:15:00;130.607
08.01.2021;15:30:00;131.242
08.01.2021;15:45:00;130.226
08.01.2021;16:00:00;131.284
08.01.2021;16:15:00;132.278
08.01.2021;16:30:00;133.243
08.01.2021;16:45:00;135.832
08.01.2021;17:00:00;138.375
08.01.2021;17:15:00;140.750
08.01.2021;17:30:00;140.962
08.01.2021;17:45:00;138.189
08.01.2021;18:00:00;141.375
08.01.2021;18:15:00;140.139
08.01.2021;18:30:00;138.867
08.01.2021;18:45:00;138.100
08.01.2021;19:00:00;135.154
08.01.2021;19:15:00;134.479
08.01.2021;19:30:00;132.447
08.01.2021;19:45:00;130.115
08.01.2021;20:00:00;124.650
08.01.2021;20:15:00;121.612
08.01.2021;20:30:00;117.889
08.01.2021;20:45:00;114.971
08.01.2021;21:00:00;122.440
08.01.2021;21:15:00;119.925
08.01.2021;21:30:00;115.228
08.01.2021;21:45:00;107.286
08.01.2021;22:00:00;115.095
08.01.2021;22:15:00;112.167
08.01.2021;22:30:00;106.780
08.01.2021;22:45:00;102.365
08.01.2021;23:00:00;103.567
08.01.2021;23:15:00;100.012
08.01.2021;23:30:00;96.239
08.01.2021;23:45:00;92.939
09.01.2021;00:00:00;94.028
09.01.2021;00:15:00;91.516
09.01.2021;00:30:00;90.250
09.01.2021;00:45:00;88.103
09.01.2021;01:00:00;86.875
09.01.2021;01:15:00;85.360
09.01.2021;01:30:00;84.247
09.01.2021;01:45:00;83.361
09.01.2021;02:00:00;84.198
09.01.2021;02:15:00;84.165
09.01.2021;02:30:00;83.704
09.01.2021;02:45:00;83.841
09.01.2021;03:00:00;84.968
09.01.2021;03:15:00;85.044
09.01.2021;03:30:00;85.141
09.01.2021;03:45:00;85.733
09.01.2021;04:00:00;86.936
09.01.2021;04:15:00;87.022
09.01.2021;04:30:00;88.002
09.01.2021;04:45:00;87.686
09.01.2021;05:00:00;88.898
09.01.2021;05:15:00;87.754
09.01.2021;05:30:00;85.923
09.01.2021;05:45:00;85.612
09.01.2021;06:00:00;76.578
09.01.2021;06:15:00;76.135
09.01.2021;06:30:00;76.371
09.01.2021;06:45:00;78.144
09.01.2021;07:00:00;80.827
09.01.2021;07:15:00;84.068
09.01.2021;07:30:00;86.317
09.01.2021;07:45:00;88.921
09.01.2021;08:00:00;91.955
09.01.2021;08:15:00;94.736
09.01.2021;08:30:00;95.567
09.01.2021;08:45:00;98.151
09.01.2021;09:00:00;100.183
09.01.2021;09:15:00;101.174
09.01.2021;09:30:00;102.697
09.01.2021;09:45:00;104.732
09.01.2021;10:00:00;106.558
09.01.2021;10:15:00;107.064
09.01.2021;10:30:00;107.507
09.01.2021;10:45:00;108.287
09.01.2021;11:00:00;109.475
09.01.2021;11:15:00;110.660
09.01.2021;11:30:00;110.601
09.01.2021;11:45:00;109.856
09.01.2021;12:00:00;110.258
09.01.2021;12:15:00;111.187
09.01.2021;12:30:00;110.845
09.01.2021;12:45:00;109.387
09.01.2021;13:00:00;108.238
09.01.2021;13:15:00;105.536
09.01.2021;13:30:00;103.384
09.01.2021;13:45:00;102.003
09.01.2021;14:00:00;101.914
09.01.2021;14:15:00;100.049
09.01.2021;14:30:00;100.275
09.01.2021;14:45:00;99.416
09.01.2021;15:00:00;99.135
09.01.2021;15:15:00;99.329
09.01.2021;15:30:00;100.318
09.01.2021;15:45:00;100.458
09.01.2021;16:00:00;100.982
09.01.2021;16:15:00;100.857
09.01.2021;16:30:00;102.620
09.01.2021;16:45:00;106.190
09.01.2021;17:00:00;108.952
09.01.2021;17:15:00;111.576
09.01.2021;17:30:00;112.215
09.01.2021;17:45:00;113.181
09.01.2021;18:00:00;112.851
09.01.2021;18:15:00;112.843