;kW;;;;kWh
01.01.2015 00:00;4.213;;;Jan;3.363.974
01.01.2015 00:15;3.741;;;Feb;3.111.714
01.01.2015 00:30;3.356;;;Mrz;3.230.000
01.01.2015 00:45;3.048;;;Apr;3.020.901
01.01.2015 01:00;2.737;;;Mai;2.681.506
01.01.2015 01:15;2.513;;;Jun;2.757.356
01.01.2015 01:30;2.315;;;Jul;2.948.553
01.01.2015 01:45;2.188;;;Aug;2.742.164
01.01.2015 02:00;2.154;;;Sep;2.944.988
01.01.2015 02:15;2.105;;;Okt;3.172.511
01.01.2015 02:30;2.047;;;Nov;3.297.352
01.01.2015 02:45;2.047;;;Dez;3.410.541
01.01.2015 03:00;2.063;;;;
01.01.2015 03:15;2.072;;;Summe;36.681.560
01.01.2015 03:30;2.089;;;;
01.01.2015 03:45;2.099;;;;
01.01.2015 04:00;2.099;;;;
01.01.2015 04:15;2.083;;;;
01.01.2015 04:30;2.091;;;;
01.01.2015 04:45;2.100;;;;
01.01.2015 05:00;2.084;;;;
01.01.2015 05:15;2.014;;;;
01.01.2015 05:30;1.806;;;;
01.01.2015 05:45;1.494;;;;
01.01.2015 06:00;689;;;;
01.01.2015 06:15;726;;;;
01.01.2015 06:30;761;;;;
01.01.2015 06:45;794;;;;
01.01.2015 07:00;840;;;;
01.01.2015 07:15;898;;;;
01.01.2015 07:30;970;;;;
01.01.2015 07:45;1.088;;;;
01.01.2015 08:00;1.235;;;;
01.01.2015 08:15;1.398;;;;
01.01.2015 08:30;1.623;;;;
01.01.2015 08:45;1.901;;;;
01.01.2015 09:00;2.218;;;;
01.01.2015 09:15;2.521;;;;
01.01.2015 09:30;2.807;;;;
01.01.2015 09:45;3.081;;;;
01.01.2015 10:00;3.365;;;;
01.01.2015 10:15;3.613;;;;
01.01.2015 10:30;3.852;;;;
01.01.2015 10:45;4.093;;;;
01.01.2015 11:00;4.337;;;;
01.01.2015 11:15;4.600;;;;
01.01.2015 11:30;4.790;;;;
01.01.2015 11:45;4.869;;;;
01.01.2015 12:00;4.915;;;;
01.01.2015 12:15;4.857;;;;
01.01.2015 12:30;4.736;;;;
01.01.2015 12:45;4.503;;;;
01.01.2015 13:00;4.222;;;;
01.01.2015 13:15;3.881;;;;
01.01.2015 13:30;3.545;;;;
01.01.2015 13:45;3.235;;;;
01.01.2015 14:00;2.969;;;;
01.01.2015 14:15;2.763;;;;
01.01.2015 14:30;2.576;;;;
01.01.2015 14:45;2.412;;;;
01.01.2015 15:00;2.293;;;;
01.01.2015 15:15;2.188;;;;
01.01.2015 15:30;2.115;;;;
01.01.2015 15:45;2.063;;;;
01.01.2015 16:00;2.029;;;;
01.01.2015 16:15;2.037;;;;
01.01.2015 16:30;2.135;;;;
01.01.2015 16:45;2.275;;;;
01.01.2015 17:00;2.475;;;;
01.01.2015 17:15;2.729;;;;
01.01.2015 17:30;3.002;;;;
01.01.2015 17:45;3.279;;;;
01.01.2015 18:00;3.533;;;;
01.01.2015 18:15;3.728;;;;
01.01.2015 18:30;3.925;;;;
01.01.2015 18:45;4.102;;;;
01.01.2015 19:00;4.273;;;;
01.01.2015 19:15;4.413;;;;
01.01.2015 19:30;4.486;;;;
01.01.2015 19:45;4.426;;;;
01.01.2015 20:00;4.195;;;;
01.01.2015 20:15;3.873;;;;
01.01.2015 20:30;3.538;;;;
01.01.2015 20:45;3.317;;;;
01.01.2015 21:00;7.206;;;;
01.01.2015 21:15;6.990;;;;
01.01.2015 21:30;7.168;;;;
01.01.2015 21:45;7.118;;;;
01.01.2015 22:00;7.953;;;;
01.01.2015 22:15;7.429;;;;
01.01.2015 22:30;6.684;;;;
01.01.2015 22:45;5.919;;;;
01.01.2015 23:00;6.165;;;;
01.01.2015 23:15;5.437;;;;
01.01.2015 23:30;4.769;;;;
01.01.2015 23:45;4.683;;;;
02.01.2015 00:00;3.971;;;;
02.01.2015 00:15;3.774;;;;
02.01.2015 00:30;3.391;;;;
02.01.2015 00:45;3.080;;;;
02.01.2015 01:00;2.811;;;;
02.01.2015 01:15;2.633;;;;
02.01.2015 01:30;2.497;;;;
02.01.2015 01:45;2.429;;;;
02.01.2015 02:00;2.449;;;;
02.01.2015 02:15;2.423;;;;
02.01.2015 02:30;2.379;;;;
02.01.2015 02:45;2.391;;;;
02.01.2015 03:00;2.412;;;;
02.01.2015 03:15;2.411;;;;
02.01.2015 03:30;2.436;;;;
02.01.2015 03:45;2.483;;;;
02.01.2015 04:00;2.523;;;;
02.01.2015 04:15;2.548;;;;
02.01.2015 04:30;2.601;;;;
02.01.2015 04:45;2.658;;;;
02.01.2015 05:00;2.712;;;;
02.01.2015 05:15;2.727;;;;
02.01.2015 05:30;2.627;;;;
02.01.2015 05:45;2.471;;;;
02.01.2015 06:00;1.636;;;;
02.01.2015 06:15;2.068;;;;
02.01.2015 06:30;2.566;;;;
02.01.2015 06:45;3.067;;;;
02.01.2015 07:00;3.706;;;;
02.01.2015 07:15;4.288;;;;
02.01.2015 07:30;4.868;;;;
02.01.2015 07:45;5.414;;;;
02.01.2015 08:00;5.839;;;;
02.01.2015 08:15;6.104;;;;
02.01.2015 08:30;6.251;;;;
02.01.2015 08:45;6.364;;;;
02.01.2015 09:00;6.391;;;;
02.01.2015 09:15;6.367;;;;
02.01.2015 09:30;6.315;;;;
02.01.2015 09:45;6.249;;;;
02.01.2015 10:00;6.186;;;;
02.01.2015 10:15;6.106;;;;
02.01.2015 10:30;6.095;;;;
02.01.2015 10:45;6.096;;;;
02.01.2015 11:00;6.105;;;;
02.01.2015 11:15;6.122;;;;
02.01.2015 11:30;6.192;;;;
02.01.2015 11:45;6.218;;;;
02.01.2015 12:00;6.244;;;;
02.01.2015 12:15;6.186;;;;
02.01.2015 12:30;6.067;;;;
02.01.2015 12:45;5.968;;;;
02.01.2015 13:00;5.767;;;;
02.01.2015 13:15;5.535;;;;
02.01.2015 13:30;5.244;;;;
02.01.2015 13:45;5.007;;;;
02.01.2015 14:00;4.841;;;;
02.01.2015 14:15;4.766;;;;
02.01.2015 14:30;4.728;;;;
02.01.2015 14:45;4.721;;;;
02.01.2015 15:00;4.697;;;;
02.01.2015 15:15;4.638;;;;
02.01.2015 15:30;4.592;;;;
02.01.2015 15:45;4.593;;;;
02.01.2015 16:00;4.612;;;;
02.01.2015 16:15;4.689;;;;
02.01.2015 16:30;4.767;;;;
02.01.2015 16:45;4.899;;;;
02.01.2015 17:00;5.050;;;;
02.01.2015 17:15;5.262;;;;
02.01.2015 17:30;5.503;;;;
02.01.2015 17:45;5.744;;;;
02.01.2015 18:00;5.943;;;;
02.01.2015 18:15;6.123;;;;
02.01.2015 18:30;6.316;;;;
02.01.2015 18:45;6.426;;;;
02.01.2015 19:00;6.407;;;;
02.01.2015 19:15;6.325;;;;
02.01.2015 19:30;6.161;;;;
02.01.2015 19:45;5.924;;;;
02.01.2015 20:00;5.468;;;;
02.01.2015 20:15;4.933;;;;
02.01.2015 20:30;4.470;;;;
02.01.2015 20:45;4.162;;;;
02.01.2015 21:00;8.704;;;;
02.01.2015 21:15;8.347;;;;
02.01.2015 21:30;8.445;;;;
02.01.2015 21:45;8.303;;;;
02.01.2015 22:00;9.119;;;;
02.01.2015 22:15;8.507;;;;
02.01.2015 22:30;7.634;;;;
02.01.2015 22:45;6.847;;;;
02.01.2015 23:00;7.197;;;;
02.01.2015 23:15;6.372;;;;
02.01.2015 23:30;5.596;;;;
02.01.2015 23:45;4.931;;;;
03.01.2015 00:00;3.699;;;;
03.01.2015 00:15;3.382;;;;
03.01.2015 00:30;3.137;;;;
03.01.2015 00:45;2.931;;;;
03.01.2015 01:00;2.689;;;;
03.01.2015 01:15;2.492;;;;
03.01.2015 01:30;2.290;;;;
03.01.2015 01:45;2.146;;;;
03.01.2015 02:00;2.108;;;;
03.01.2015 02:15;2.050;;;;
03.01.2015 02:30;2.021;;;;
03.01.2015 02:45;2.040;;;;
03.01.2015 03:00;2.063;;;;
03.01.2015 03:15;2.084;;;;
03.01.2015 03:30;2.122;;;;
03.01.2015 03:45;2.152;;;;
03.01.2015 04:00;2.172;;;;
03.01.2015 04:15;2.197;;;;
03.01.2015 04:30;2.223;;;;
03.01.2015 04:45;2.255;;;;
03.01.2015 05:00;2.249;;;;
03.01.2015 05:15;2.220;;;;
03.01.2015 05:30;2.067;;;;
03.01.2015 05:45;1.820;;;;
03.01.2015 06:00;1.060;;;;
03.01.2015 06:15;1.192;;;;
03.01.2015 06:30;1.350;;;;
03.01.2015 06:45;1.560;;;;
03.01.2015 07:00;1.807;;;;
03.01.2015 07:15;2.072;;;;
03.01.2015 07:30;2.384;;;;
03.01.2015 07:45;2.722;;;;
03.01.2015 08:00;3.121;;;;
03.01.2015 08:15;3.435;;;;
03.01.2015 08:30;3.698;;;;
03.01.2015 08:45;3.990;;;;
03.01.2015 09:00;4.250;;;;
03.01.2015 09:15;4.423;;;;
03.01.2015 09:30;4.551;;;;
03.01.2015 09:45;4.678;;;;
03.01.2015 10:00;4.782;;;;
03.01.2015 10:15;4.845;;;;
03.01.2015 10:30;4.898;;;;
03.01.2015 10:45;4.963;;;;
03.01.2015 11:00;5.007;;;;
03.01.2015 11:15;5.070;;;;
03.01.2015 11:30;5.122;;;;
03.01.2015 11:45;5.171;;;;
03.01.2015 12:00;5.235;;;;
03.01.2015 12:15;5.304;;;;
03.01.2015 12:30;5.360;;;;
03.01.2015 12:45;5.369;;;;
03.01.2015 13:00;5.273;;;;
03.01.2015 13:15;5.134;;;;
03.01.2015 13:30;4.930;;;;
03.01.2015 13:45;4.721;;;;
03.01.2015 14:00;4.500;;;;
03.01.2015 14:15;4.273;;;;
03.01.2015 14:30;4.083;;;;
03.01.2015 14:45;3.920;;;;
03.01.2015 15:00;3.814;;;;
03.01.2015 15:15;3.737;;;;
03.01.2015 15:30;3.679;;;;
03.01.2015 15:45;3.656;;;;
03.01.2015 16:00;3.691;;;;
03.01.2015 16:15;3.796;;;;
03.01.2015 16:30;3.967;;;;
03.01.2015 16:45;4.214;;;;
03.01.2015 17:00;4.575;;;;
03.01.2015 17:15;5.045;;;;
03.01.2015 17:30;5.518;;;;
03.01.2015 17:45;5.929;;;;
03.01.2015 18:00;6.165;;;;
03.01.2015 18:15;6.278;;;;
03.01.2015 18:30;6.342;;;;
03.01.2015 18:45;6.336;;;;
03.01.2015 19:00;6.312;;;;
03.01.2015 19:15;6.282;;;;
03.01.2015 19:30;6.136;;;;
03.01.2015 19:45;5.830;;;;
03.01.2015 20:00;5.280;;;;
03.01.2015 20:15;4.642;;;;
03.01.2015 20:30;4.057;;;;
03.01.2015 20:45;3.663;;;;
03.01.2015 21:00;7.275;;;;
03.01.2015 21:15;6.910;;;;
03.01.2015 21:30;7.023;;;;
03.01.2015 21:45;6.951;;;;
03.01.2015 22:00;7.787;;;;
03.01.2015 22:15;7.407;;;;
03.01.2015 22:30;6.803;;;;
03.01.2015 22:45;6.208;;;;
03.01.2015 23:00;6.493;;;;
03.01.2015 23:15;5.830;;;;
03.01.2015 23:30;5.150;;;;
03.01.2015 23:45;4.564;;;;
04.01.2015 00:00;4.133;;;;
04.01.2015 00:15;4.213;;;;
04.01.2015 00:30;3.741;;;;
04.01.2015 00:45;3.356;;;;
04.01.2015 01:00;3.048;;;;
04.01.2015 01:15;2.737;;;;
04.01.2015 01:30;2.513;;;;
04.01.2015 01:45;2.315;;;;
04.01.2015 02:00;2.188;;;;
04.01.2015 02:15;2.154;;;;
04.01.2015 02:30;2.105;;;;
04.01.2015 02:45;2.047;;;;
04.01.2015 03:00;2.047;;;;
04.01.2015 03:15;2.063;;;;
04.01.2015 03:30;2.072;;;;
04.01.2015 03:45;2.089;;;;
04.01.2015 04:00;2.099;;;;
04.01.2015 04:15;2.099;;;;
04.01.2015 04:30;2.083;;;;
04.01.2015 04:45;2.091;;;;
04.01.2015 05:00;2.100;;;;
04.01.2015 05:15;2.084;;;;
04.01.2015 05:30;2.014;;;;
04.01.2015 05:45;1.806;;;;
04.01.2015 06:00;1.494;;;;
04.01.2015 06:15;689;;;;
04.01.2015 06:30;726;;;;
04.01.2015 06:45;761;;;;
04.01.2015 07:00;794;;;;
04.01.2015 07:15;840;;;;
04.01.2015 07:30;898;;;;
04.01.2015 07:45;970;;;;
04.01.2015 08:00;1.088;;;;
04.01.2015 08:15;1.235;;;;
04.01.2015 08:30;1.398;;;;
04.01.2015 08:45;1.623;;;;
04.01.2015 09:00;1.901;;;;
04.01.2015 09:15;2.218;;;;
04.01.2015 09:30;2.521;;;;
04.01.2015 09:45;2.807;;;;
04.01.2015 10:00;3.081;;;;
04.01.2015 10:15;3.365;;;;
04.01.2015 10:30;3.613;;;;
04.01.2015 10:45;3.852;;;;
04.01.2015 11:00;4.093;;;;
04.01.2015 11:15;4.337;;;;
04.01.2015 11:30;4.600;;;;
04.01.2015 11:45;4.790;;;;
04.01.2015 12:00;4.869;;;;
04.01.2015 12:15;4.915;;;;
04.01.2015 12:30;4.857;;;;
04.01.2015 12:45;4.736;;;;
04.01.2015 13:00;4.503;;;;
04.01.2015 13:15;4.222;;;;
04.01.2015 13:30;3.881;;;;
04.01.2015 13:45;3.545;;;;
04.01.2015 14:00;3.235;;;;
04.01.2015 14:15;2.969;;;;
04.01.2015 14:30;2.763;;;;
04.01.2015 14:45;2.576;;;;
04.01.2015 15:00;2.412;;;;
04.01.2015 15:15;2.293;;;;
04.01.2015 15:30;2.188;;;;
04.01.2015 15:45;2.115;;;;
04.01.2015 16:00;2.063;;;;
04.01.2015 16:15;2.029;;;;
04.01.2015 16:30;2.037;;;;
04.01.2015 16:45;2.135;;;;
04.01.2015 17:00;2.275;;;;
04.01.2015 17:15;2.475;;;;
04.01.2015 17:30;2.729;;;;
04.01.2015 17:45;3.002;;;;
04.01.2015 18:00;3.279;;;;
04.01.2015 18:15;3.533;;;;
04.01.2015 18:30;3.728;;;;
04.01.2015 18:45;3.925;;;;
04.01.2015 19:00;4.102;;;;
04.01.2015 19:15;4.273;;;;
04.01.2015 19:30;4.413;;;;
04.01.2015 19:45;4.486;;;;
04.01.2015 20:00;4.426;;;;
04.01.2015 20:15;4.195;;;;
04.01.2015 20:30;3.873;;;;
04.01.2015 20:45;3.538;;;;
04.01.2015 21:00;3.317;;;;
04.01.2015 21:15;7.206;;;;
04.01.2015 21:30;6.990;;;;
04.01.2015 21:45;7.168;;;;
04.01.2015 22:00;7.118;;;;
04.01.2015 22:15;7.953;;;;
04.01.2015 22:30;7.429;;;;
04.01.2015 22:45;6.684;;;;
04.01.2015 23:00;5.919;;;;
04.01.2015 23:15;6.165;;;;
04.01.2015 23:30;5.437;;;;
04.01.2015 23:45;4.769;;;;
05.01.2015 00:00;4.168;;;;
05.01.2015 00:15;3.521;;;;
05.01.2015 00:30;3.083;;;;
05.01.2015 00:45;2.726;;;;
05.01.2015 01:00;2.468;;;;
05.01.2015 01:15;2.254;;;;
05.01.2015 01:30;2.109;;;;
05.01.2015 01:45;1.993;;;;
05.01.2015 02:00;1.934;;;;
05.01.2015 02:15;1.939;;;;
05.01.2015 02:30;1.915;;;;
05.01.2015 02:45;1.911;;;;
05.01.2015 03:00;1.929;;;;
05.01.2015 03:15;1.970;;;;
05.01.2015 03:30;2.002;;;;
05.01.2015 03:45;2.036;;;;
05.01.2015 04:00;2.082;;;;
05.01.2015 04:15;2.137;;;;
05.01.2015 04:30;2.198;;;;
05.01.2015 04:45;2.269;;;;
05.01.2015 05:00;2.344;;;;
05.01.2015 05:15;2.425;;;;
05.01.2015 05:30;2.471;;;;
05.01.2015 05:45;2.428;;;;
05.01.2015 06:00;2.365;;;;
05.01.2015 06:15;1.743;;;;
05.01.2015 06:30;2.170;;;;
05.01.2015 06:45;2.696;;;;
05.01.2015 07:00;3.280;;;;
05.01.2015 07:15;4.004;;;;
05.01.2015 07:30;4.654;;;;
05.01.2015 07:45;5.305;;;;
05.01.2015 08:00;5.903;;;;
05.01.2015 08:15;6.388;;;;
05.01.2015 08:30;6.684;;;;
05.01.2015 08:45;6.936;;;;
05.01.2015 09:00;7.070;;;;
05.01.2015 09:15;6.982;;;;
05.01.2015 09:30;6.980;;;;
05.01.2015 09:45;7.002;;;;
05.01.2015 10:00;7.001;;;;
05.01.2015 10:15;6.972;;;;
05.01.2015 10:30;6.911;;;;
05.01.2015 10:45;6.937;;;;
05.01.2015 11:00;6.993;;;;
05.01.2015 11:15;7.008;;;;
05.01.2015 11:30;7.039;;;;
05.01.2015 11:45;7.079;;;;
05.01.2015 12:00;7.091;;;;
05.01.2015 12:15;6.971;;;;
05.01.2015 12:30;6.915;;;;
05.01.2015 12:45;6.923;;;;
05.01.2015 13:00;6.848;;;;
05.01.2015 13:15;6.638;;;;
05.01.2015 13:30;6.379;;;;
05.01.2015 13:45;6.060;;;;
05.01.2015 14:00;5.820;;;;
05.01.2015 14:15;5.718;;;;
05.01.2015 14:30;5.657;;;;
05.01.2015 14:45;5.610;;;;
05.01.2015 15:00;5.570;;;;
05.01.2015 15:15;5.509;;;;
05.01.2015 15:30;5.483;;;;
05.01.2015 15:45;5.377;;;;
05.01.2015 16:00;5.287;;;;
05.01.2015 16:15;5.170;;;;
05.01.2015 16:30;5.128;;;;
05.01.2015 16:45;5.247;;;;
05.01.2015 17:00;5.349;;;;
05.01.2015 17:15;5.516;;;;
05.01.2015 17:30;5.729;;;;
05.01.2015 17:45;5.952;;;;
05.01.2015 18:00;6.195;;;;
05.01.2015 18:15;6.348;;;;
05.01.2015 18:30;6.542;;;;
05.01.2015 18:45;6.730;;;;
05.01.2015 19:00;6.820;;;;
05.01.2015 19:15;6.818;;;;
05.01.2015 19:30;6.713;;;;
05.01.2015 19:45;6.572;;;;
05.01.2015 20:00;6.318;;;;
05.01.2015 20:15;5.803;;;;
05.01.2015 20:30;5.252;;;;
05.01.2015 20:45;4.822;;;;
05.01.2015 21:00;4.505;;;;
05.01.2015 21:15;8.497;;;;
05.01.2015 21:30;8.116;;;;
05.01.2015 21:45;8.148;;;;
05.01.2015 22:00;7.972;;;;
05.01.2015 22:15;8.628;;;;
05.01.2015 22:30;8.012;;;;
05.01.2015 22:45;7.160;;;;
05.01.2015 23:00;6.356;;;;
05.01.2015 23:15;6.500;;;;
05.01.2015 23:30;5.731;;;;
05.01.2015 23:45;5.005;;;;
06.01.2015 00:00;4.213;;;;
06.01.2015 00:15;3.741;;;;
06.01.2015 00:30;3.356;;;;
06.01.2015 00:45;3.048;;;;
06.01.2015 01:00;2.737;;;;
06.01.2015 01:15;2.513;;;;
06.01.2015 01:30;2.315;;;;
06.01.2015 01:45;2.188;;;;
06.01.2015 02:00;2.154;;;;
06.01.2015 02:15;2.105;;;;
06.01.2015 02:30;2.047;;;;
06.01.2015 02:45;2.047;;;;
06.01.2015 03:00;2.063;;;;
06.01.2015 03:15;2.072;;;;
06.01.2015 03:30;2.089;;;;
06.01.2015 03:45;2.099;;;;
06.01.2015 04:00;2.099;;;;
06.01.2015 04:15;2.083;;;;
06.01.2015 04:30;2.091;;;;
06.01.2015 04:45;2.100;;;;
06.01.2015 05:00;2.084;;;;
06.01.2015 05:15;2.014;;;;
06.01.2015 05:30;1.806;;;;
06.01.2015 05:45;1.494;;;;
06.01.2015 06:00;689;;;;
06.01.2015 06:15;726;;;;
06.01.2015 06:30;761;;;;
06.01.2015 06:45;794;;;;
06.01.2015 07:00;840;;;;
06.01.2015 07:15;898;;;;
06.01.2015 07:30;970;;;;
06.01.2015 07:45;1.088;;;;
06.01.2015 08:00;1.235;;;;
06.01.2015 08:15;1.398;;;;
06.01.2015 08:30;1.623;;;;
06.01.2015 08:45;1.901;;;;
06.01.2015 09:00;2.218;;;;
06.01.2015 09:15;2.521;;;;
06.01.2015 09:30;2.807;;;;
06.01.2015 09:45;3.081;;;;
06.01.2015 10:00;3.365;;;;
06.01.2015 10:15;3.613;;;;
06.01.2015 10:30;3.852;;;;
06.01.2015 10:45;4.093;;;;
06.01.2015 11:00;4.337;;;;
06.01.2015 11:15;4.600;;;;
06.01.2015 11:30;4.790;;;;
06.01.2015 11:45;4.869;;;;
06.01.2015 12:00;4.915;;;;
06.01.2015 12:15;4.857;;;;
06.01.2015 12:30;4.736;;;;
06.01.2015 12:45;4.503;;;;
06.01.2015 13:00;4.222;;;;
06.01.2015 13:15;3.881;;;;
06.01.2015 13:30;3.545;;;;
06.01.2015 13:45;3.235;;;;
06.01.2015 14:00;2.969;;;;
06.01.2015 14:15;2.763;;;;
06.01.2015 14:30;2.576;;;;
06.01.2015 14:45;2.412;;;;
06.01.2015 15:00;2.293;;;;
06.01.2015 15:15;2.188;;;;
06.01.2015 15:30;2.115;;;;
06.01.2015 15:45;2.063;;;;
06.01.2015 16:00;2.029;;;;
06.01.2015 16:15;2.037;;;;
06.01.2015 16:30;2.135;;;;
06.01.2015 16:45;2.275;;;;
06.01.2015 17:00;2.475;;;;
06.01.2015 17:15;2.729;;;;
06.01.2015 17:30;3.002;;;;
06.01.2015 17:45;3.279;;;;
06.01.2015 18:00;3.533;;;;
06.01.2015 18:15;3.728;;;;
06.01.2015 18:30;3.925;;;;
06.01.2015 18:45;4.102;;;;
06.01.2015 19:00;4.273;;;;
06.01.2015 19:15;4.413;;;;
06.01.2015 19:30;4.486;;;;
06.01.2015 19:45;4.426;;;;
06.01.2015 20:00;4.195;;;;
06.01.2015 20:15;3.873;;;;
06.01.2015 20:30;3.538;;;;
06.01.2015 20:45;3.317;;;;
06.01.2015 21:00;7.206;;;;
06.01.2015 21:15;6.990;;;;
06.01.2015 21:30;7.168;;;;
06.01.2015 21:45;7.118;;;;
06.01.2015 22:00;7.953;;;;
06.01.2015 22:15;7.429;;;;
06.01.2015 22:30;6.684;;;;
06.01.2015 22:45;5.919;;;;
06.01.2015 23:00;6.165;;;;
06.01.2015 23:15;5.437;;;;
06.01.2015 23:30;4.769;;;;
06.01.2015 23:45;4.168;;;;
07.01.2015 00:00;4.297;;;;
07.01.2015 00:15;3.806;;;;
07.01.2015 00:30;3.444;;;;
07.01.2015 00:45;3.107;;;;
07.01.2015 01:00;2.832;;;;
07.01.2015 01:15;2.659;;;;
07.01.2015 01:30;2.508;;;;
07.01.2015 01:45;2.434;;;;
07.01.2015 02:00;2.461;;;;
07.01.2015 02:15;2.451;;;;
07.01.2015 02:30;2.408;;;;
07.01.2015 02:45;2.389;;;;
07.01.2015 03:00;2.404;;;;
07.01.2015 03:15;2.394;;;;
07.01.2015 03:30;2.422;;;;
07.01.2015 03:45;2.445;;;;
07.01.2015 04:00;2.468;;;;
07.01.2015 04:15;2.492;;;;
07.01.2015 04:30;2.550;;;;
07.01.2015 04:45;2.572;;;;
07.01.2015 05:00;2.630;;;;
07.01.2015 05:15;2.653;;;;
07.01.2015 05:30;2.571;;;;
07.01.2015 05:45;2.394;;;;
07.01.2015 06:00;1.507;;;;
07.01.2015 06:15;1.916;;;;
07.01.2015 06:30;2.399;;;;
07.01.2015 06:45;2.910;;;;
07.01.2015 07:00;3.528;;;;
07.01.2015 07:15;4.105;;;;
07.01.2015 07:30;4.703;;;;
07.01.2015 07:45;5.256;;;;
07.01.2015 08:00;5.747;;;;
07.01.2015 08:15;6.017;;;;
07.01.2015 08:30;6.138;;;;
07.01.2015 08:45;6.244;;;;
07.01.2015 09:00;6.261;;;;
07.01.2015 09:15;6.257;;;;
07.01.2015 09:30;6.224;;;;
07.01.2015 09:45;6.195;;;;
07.01.2015 10:00;6.131;;;;
07.01.2015 10:15;6.100;;;;
07.01.2015 10:30;6.112;;;;
07.01.2015 10:45;6.152;;;;
07.01.2015 11:00;6.182;;;;
07.01.2015 11:15;6.209;;;;
07.01.2015 11:30;6.204;;;;
07.01.2015 11:45;6.217;;;;
07.01.2015 12:00;6.233;;;;
07.01.2015 12:15;6.201;;;;
07.01.2015 12:30;6.147;;;;
07.01.2015 12:45;6.095;;;;
07.01.2015 13:00;5.919;;;;
07.01.2015 13:15;5.686;;;;
07.01.2015 13:30;5.369;;;;
07.01.2015 13:45;5.113;;;;
07.01.2015 14:00;4.984;;;;
07.01.2015 14:15;4.936;;;;
07.01.2015 14:30;4.931;;;;
07.01.2015 14:45;4.910;;;;
07.01.2015 15:00;4.904;;;;
07.01.2015 15:15;4.868;;;;
07.01.2015 15:30;4.812;;;;
07.01.2015 15:45;4.786;;;;
07.01.2015 16:00;4.799;;;;
07.01.2015 16:15;4.870;;;;
07.01.2015 16:30;4.931;;;;
07.01.2015 16:45;5.047;;;;
07.01.2015 17:00;5.182;;;;
07.01.2015 17:15;5.383;;;;
07.01.2015 17:30;5.590;;;;
07.01.2015 17:45;5.824;;;;
07.01.2015 18:00;6.026;;;;
07.01.2015 18:15;6.197;;;;
07.01.2015 18:30;6.368;;;;
07.01.2015 18:45;6.470;;;;
07.01.2015 19:00;6.423;;;;
07.01.2015 19:15;6.341;;;;
07.01.2015 19:30;6.198;;;;
07.01.2015 19:45;5.936;;;;
07.01.2015 20:00;5.501;;;;
07.01.2015 20:15;4.933;;;;
07.01.2015 20:30;4.474;;;;
07.01.2015 20:45;4.175;;;;
07.01.2015 21:00;8.877;;;;
07.01.2015 21:15;8.500;;;;
07.01.2015 21:30;8.619;;;;
07.01.2015 21:45;8.514;;;;
07.01.2015 22:00;9.405;;;;
07.01.2015 22:15;8.782;;;;
07.01.2015 22:30;7.896;;;;
07.01.2015 22:45;7.093;;;;
07.01.2015 23:00;7.521;;;;
07.01.2015 23:15;6.695;;;;
07.01.2015 23:30;5.912;;;;
07.01.2015 23:45;5.223;;;;
08.01.2015 00:00;2.952;;;;
08.01.2015 00:15;2.557;;;;
08.01.2015 00:30;2.247;;;;
08.01.2015 00:45;1.999;;;;
08.01.2015 01:00;1.825;;;;
08.01.2015 01:15;1.685;;;;
08.01.2015 01:30;1.588;;;;
08.01.2015 01:45;1.540;;;;
08.01.2015 02:00;1.536;;;;
08.01.2015 02:15;1.529;;;;
08.01.2015 02:30;1.524;;;;
08.01.2015 02:45;1.542;;;;
08.01.2015 03:00;1.579;;;;
08.01.2015 03:15;1.619;;;;
08.01.2015 03:30;1.656;;;;
08.01.2015 03:45;1.721;;;;
08.01.2015 04:00;1.797;;;;
08.01.2015 04:15;1.853;;;;
08.01.2015 04:30;1.931;;;;
08.01.2015 04:45;2.009;;;;
08.01.2015 05:00;2.116;;;;
08.01.2015 05:15;2.186;;;;
08.01.2015 05:30;2.203;;;;
08.01.2015 05:45;2.219;;;;
08.01.2015 06:00;1.878;;;;
08.01.2015 06:15;2.345;;;;
08.01.2015 06:30;2.923;;;;
08.01.2015 06:45;3.559;;;;
08.01.2015 07:00;4.282;;;;
08.01.2015 07:15;4.946;;;;
08.01.2015 07:30;5.646;;;;
08.01.2015 07:45;6.274;;;;
08.01.2015 08:00;6.782;;;;
08.01.2015 08:15;7.009;;;;
08.01.2015 08:30;7.180;;;;
08.01.2015 08:45;7.302;;;;
08.01.2015 09:00;7.144;;;;
08.01.2015 09:15;7.074;;;;
08.01.2015 09:30;7.063;;;;
08.01.2015 09:45;7.040;;;;
08.01.2015 10:00;6.940;;;;
08.01.2015 10:15;6.869;;;;
08.01.2015 10:30;6.865;;;;
08.01.2015 10:45;6.861;;;;
08.01.2015 11:00;6.860;;;;
08.01.2015 11:15;6.852;;;;
08.01.2015 11:30;6.895;;;;
08.01.2015 11:45;6.886;;;;
08.01.2015 12:00;6.753;;;;
08.01.2015 12:15;6.767;;;;
08.01.2015 12:30;6.793;;;;
08.01.2015 12:45;6.740;;;;
08.01.2015 13:00;6.600;;;;
08.01.2015 13:15;6.325;;;;
08.01.2015 13:30;6.083;;;;
08.01.2015 13:45;5.748;;;;
08.01.2015 14:00;5.592;;;;
08.01.2015 14:15;5.601;;;;
08.01.2015 14:30;5.578;;;;
08.01.2015 14:45;5.577;;;;
08.01.2015 15:00;5.508;;;;
08.01.2015 15:15;5.510;;;;
08.01.2015 15:30;5.432;;;;
08.01.2015 15:45;5.377;;;;
08.01.2015 16:00;5.303;;;;
08.01.2015 16:15;5.332;;;;
08.01.2015 16:30;5.432;;;;
08.01.2015 16:45;5.553;;;;
08.01.2015 17:00;5.716;;;;
08.01.2015 17:15;5.941;;;;
08.01.2015 17:30;6.168;;;;
08.01.2015 17:45;6.368;;;;
08.01.2015 18:00;6.563;;;;
08.01.2015 18:15;6.755;;;;
08.01.2015 18:30;6.937;;;;
08.01.2015 18:45;7.038;;;;
08.01.2015 19:00;6.986;;;;
08.01.2015 19:15;6.880;;;;
08.01.2015 19:30;6.732;;;;
08.01.2015 19:45;6.424;;;;
08.01.2015 20:00;5.922;;;;
08.01.2015 20:15;5.358;;;;
08.01.2015 20:30;4.904;;;;
08.01.2015 20:45;4.594;;;;
08.01.2015 21:00;7.586;;;;
08.01.2015 21:15;7.210;;;;
08.01.2015 21:30;7.177;;;;
08.01.2015 21:45;6.920;;;;
08.01.2015 22:00;7.320;;;;
08.01.2015 22:15;6.775;;;;
08.01.2015 22:30;6.063;;;;
08.01.2015 22:45;5.379;;;;
08.01.2015 23:00;5.329;;;;
08.01.2015 23:15;4.655;;;;
08.01.2015 23:30;4.025;;;;
08.01.2015 23:45;3.492;;;;
09.01.2015 00:00;3.971;;;;
09.01.2015 00:15;3.774;;;;
09.01.2015 00:30;3.391;;;;
09.01.2015 00:45;3.080;;;;
09.01.2015 01:00;2.811;;;;
09.01.2015 01:15;2.633;;;;
09.01.2015 01:30;2.497;;;;
09.01.2015 01:45;2.429;;;;
09.01.2015 02:00;2.449;;;;
09.01.2015 02:15;2.423;;;;
09.01.2015 02:30;2.379;;;;
09.01.2015 02:45;2.391;;;;
09.01.2015 03:00;2.412;;;;
09.01.2015 03:15;2.411;;;;
09.01.2015 03:30;2.436;;;;
09.01.2015 03:45;2.483;;;;
09.01.2015 04:00;2.523;;;;
09.01.2015 04:15;2.548;;;;
09.01.2015 04:30;2.601;;;;
09.01.2015 04:45;2.658;;;;
09.01.2015 05:00;2.712;;;;
09.01.2015 05:15;2.727;;;;
09.01.2015 05:30;2.627;;;;
09.01.2015 05:45;2.471;;;;
09.01.2015 06:00;1.636;;;;
09.01.2015 06:15;2.068;;;;
09.01.2015 06:30;2.566;;;;
09.01.2015 06:45;3.067;;;;
09.01.2015 07:00;3.706;;;;
09.01.2015 07:15;4.288;;;;
09.01.2015 07:30;4.868;;;;
09.01.2015 07:45;5.414;;;;
09.01.2015 08:00;5.839;;;;
09.01.2015 08:15;6.104;;;;
09.01.2015 08:30;6.251;;;;
09.01.2015 08:45;6.364;;;;
09.01.2015 09:00;6.391;;;;
09.01.2015 09:15;6.367;;;;
09.01.2015 09:30;6.315;;;;
09.01.2015 09:45;6.249;;;;
09.01.2015 10:00;6.186;;;;
09.01.2015 10:15;6.106;;;;
09.01.2015 10:30;6.095;;;;
09.01.2015 10:45;6.096;;;;
09.01.2015 11:00;6.105;;;;
09.01.2015 11:15;6.122;;;;
09.01.2015 11:30;6.192;;;;
09.01.2015 11:45;6.218;;;;
09.01.2015 12:00;6.244;;;;
09.01.2015 12:15;6.186;;;;
09.01.2015 12:30;6.067;;;;
09.01.2015 12:45;5.968;;;;
09.01.2015 13:00;5.767;;;;
09.01.2015 13:15;5.535;;;;
09.01.2015 13:30;5.244;;;;
09.01.2015 13:45;5.007;;;;
09.01.2015 14:00;4.841;;;;
09.01.2015 14:15;4.766;;;;
09.01.2015 14:30;4.728;;;;
09.01.2015 14:45;4.721;;;;
09.01.2015 15:00;4.697;;;;
09.01.2015 15:15;4.638;;;;
09.01.2015 15:30;4.592;;;;
09.01.2015 15:45;4.593;;;;
09.01.2015 16:00;4.612;;;;
09.01.2015 16:15;4.689;;;;
09.01.2015 16:30;4.767;;;;
09.01.2015 16:45;4.899;;;;
09.01.2015 17:00;5.050;;;;
09.01.2015 17:15;5.262;;;;
09.01.2015 17:30;5.503;;;;
09.01.2015 17:45;5.744;;;;
09.01.2015 18:00;5.943;;;;
09.01.2015 18:15;6.123;;;;
09.01.2015 18:30;6.316;;;;
09.01.2015 18:45;6.426;;;;
09.01.2015 19:00;6.407;;;;
09.01.2015 19:15;6.325;;;;
09.01.2015 19:30;6.161;;;;
09.01.2015 19:45;5.924;;;;
09.01.2015 20:00;5.468;;;;
09.01.2015 20:15;4.933;;;;
09.01.2015 20:30;4.470;;;;
09.01.2015 20:45;4.162;;;;