;;Bezug aus vorgelagerter Netzebene HS
;;[kW]
01.01.2021;00:00:00;43.090
01.01.2021;00:15:00;41.163
01.01.2021;00:30:00;40.967
01.01.2021;00:45:00;40.974
01.01.2021;01:00:00;39.659
01.01.2021;01:15:00;39.273
01.01.2021;01:30:00;39.670
01.01.2021;01:45:00;40.567
01.01.2021;02:00:00;40.809
01.01.2021;02:15:00;40.930
01.01.2021;02:30:00;41.557
01.01.2021;02:45:00;41.648
01.01.2021;03:00:00;41.081
01.01.2021;03:15:00;40.386
01.01.2021;03:30:00;41.331
01.01.2021;03:45:00;42.215
01.01.2021;04:00:00;41.519
01.01.2021;04:15:00;41.784
01.01.2021;04:30:00;43.305
01.01.2021;04:45:00;42.940
01.01.2021;05:00:00;42.962
01.01.2021;05:15:00;41.918
01.01.2021;05:30:00;40.682
01.01.2021;05:45:00;39.844
01.01.2021;06:00:00;31.382
01.01.2021;06:15:00;32.362
01.01.2021;06:30:00;33.744
01.01.2021;06:45:00;33.344
01.01.2021;07:00:00;35.072
01.01.2021;07:15:00;36.905
01.01.2021;07:30:00;39.248
01.01.2021;07:45:00;41.321
01.01.2021;08:00:00;43.817
01.01.2021;08:15:00;45.215
01.01.2021;08:30:00;46.157
01.01.2021;08:45:00;47.527
01.01.2021;09:00:00;50.108
01.01.2021;09:15:00;51.238
01.01.2021;09:30:00;52.633
01.01.2021;09:45:00;52.748
01.01.2021;10:00:00;54.686
01.01.2021;10:15:00;56.105
01.01.2021;10:30:00;57.015
01.01.2021;10:45:00;58.037
01.01.2021;11:00:00;59.401
01.01.2021;11:15:00;59.467
01.01.2021;11:30:00;59.964
01.01.2021;11:45:00;59.281
01.01.2021;12:00:00;58.364
01.01.2021;12:15:00;57.018
01.01.2021;12:30:00;54.124
01.01.2021;12:45:00;50.593
01.01.2021;13:00:00;52.880
01.01.2021;13:15:00;52.038
01.01.2021;13:30:00;52.773
01.01.2021;13:45:00;52.348
01.01.2021;14:00:00;52.693
01.01.2021;14:15:00;51.192
01.01.2021;14:30:00;49.949
01.01.2021;14:45:00;49.881
01.01.2021;15:00:00;49.509
01.01.2021;15:15:00;49.156
01.01.2021;15:30:00;50.844
01.01.2021;15:45:00;51.690
01.01.2021;16:00:00;51.837
01.01.2021;16:15:00;52.461
01.01.2021;16:30:00;53.513
01.01.2021;16:45:00;55.451
01.01.2021;17:00:00;57.186
01.01.2021;17:15:00;59.025
01.01.2021;17:30:00;60.202
01.01.2021;17:45:00;61.146
01.01.2021;18:00:00;61.704
01.01.2021;18:15:00;63.277
01.01.2021;18:30:00;62.611
01.01.2021;18:45:00;62.530
01.01.2021;19:00:00;62.210
01.01.2021;19:15:00;61.233
01.01.2021;19:30:00;60.130
01.01.2021;19:45:00;59.355
01.01.2021;20:00:00;57.935
01.01.2021;20:15:00;55.982
01.01.2021;20:30:00;53.974
01.01.2021;20:45:00;53.160
01.01.2021;21:00:00;58.531
01.01.2021;21:15:00;58.343
01.01.2021;21:30:00;57.572
01.01.2021;21:45:00;53.179
01.01.2021;22:00:00;60.200
01.01.2021;22:15:00;59.270
01.01.2021;22:30:00;56.102
01.01.2021;22:45:00;52.913
01.01.2021;23:00:00;56.184
01.01.2021;23:15:00;52.930
01.01.2021;23:30:00;49.858
01.01.2021;23:45:00;47.173
02.01.2021;00:00:00;49.056
02.01.2021;00:15:00;46.912
02.01.2021;00:30:00;45.997
02.01.2021;00:45:00;45.478
02.01.2021;01:00:00;44.772
02.01.2021;01:15:00;44.377
02.01.2021;01:30:00;44.163
02.01.2021;01:45:00;43.042
02.01.2021;02:00:00;44.314
02.01.2021;02:15:00;44.994
02.01.2021;02:30:00;45.181
02.01.2021;02:45:00;45.341
02.01.2021;03:00:00;45.693
02.01.2021;03:15:00;46.046
02.01.2021;03:30:00;46.573
02.01.2021;03:45:00;47.407
02.01.2021;04:00:00;46.568
02.01.2021;04:15:00;47.329
02.01.2021;04:30:00;47.077
02.01.2021;04:45:00;47.055
02.01.2021;05:00:00;48.768
02.01.2021;05:15:00;47.617
02.01.2021;05:30:00;46.274
02.01.2021;05:45:00;46.105
02.01.2021;06:00:00;37.254
02.01.2021;06:15:00;37.107
02.01.2021;06:30:00;39.955
02.01.2021;06:45:00;40.999
02.01.2021;07:00:00;42.871
02.01.2021;07:15:00;44.304
02.01.2021;07:30:00;47.231
02.01.2021;07:45:00;49.854
02.01.2021;08:00:00;51.883
02.01.2021;08:15:00;52.944
02.01.2021;08:30:00;53.353
02.01.2021;08:45:00;54.620
02.01.2021;09:00:00;56.414
02.01.2021;09:15:00;58.572
02.01.2021;09:30:00;58.556
02.01.2021;09:45:00;58.539
02.01.2021;10:00:00;59.454
02.01.2021;10:15:00;59.709
02.01.2021;10:30:00;59.679
02.01.2021;10:45:00;58.929
02.01.2021;11:00:00;60.850
02.01.2021;11:15:00;61.010
02.01.2021;11:30:00;59.700
02.01.2021;11:45:00;58.939
02.01.2021;12:00:00;56.412
02.01.2021;12:15:00;55.994
02.01.2021;12:30:00;57.632
02.01.2021;12:45:00;58.323
02.01.2021;13:00:00;59.123
02.01.2021;13:15:00;58.820
02.01.2021;13:30:00;58.233
02.01.2021;13:45:00;56.349
02.01.2021;14:00:00;55.093
02.01.2021;14:15:00;54.477
02.01.2021;14:30:00;55.506
02.01.2021;14:45:00;55.689
02.01.2021;15:00:00;55.757
02.01.2021;15:15:00;54.328
02.01.2021;15:30:00;54.568
02.01.2021;15:45:00;54.875
02.01.2021;16:00:00;55.156
02.01.2021;16:15:00;57.251
02.01.2021;16:30:00;58.779
02.01.2021;16:45:00;60.797
02.01.2021;17:00:00;62.471
02.01.2021;17:15:00;64.039
02.01.2021;17:30:00;64.004
02.01.2021;17:45:00;63.872
02.01.2021;18:00:00;63.515
02.01.2021;18:15:00;64.364
02.01.2021;18:30:00;64.615
02.01.2021;18:45:00;64.173
02.01.2021;19:00:00;62.089
02.01.2021;19:15:00;60.910
02.01.2021;19:30:00;59.357
02.01.2021;19:45:00;58.462
02.01.2021;20:00:00;55.944
02.01.2021;20:15:00;53.542
02.01.2021;20:30:00;51.018
02.01.2021;20:45:00;49.023
02.01.2021;21:00:00;56.567
02.01.2021;21:15:00;56.188
02.01.2021;21:30:00;54.860
02.01.2021;21:45:00;50.774
02.01.2021;22:00:00;58.460
02.01.2021;22:15:00;57.338
02.01.2021;22:30:00;54.997
02.01.2021;22:45:00;53.035
02.01.2021;23:00:00;56.737
02.01.2021;23:15:00;55.260
02.01.2021;23:30:00;51.758
02.01.2021;23:45:00;48.184
03.01.2021;00:00:00;47.633
03.01.2021;00:15:00;46.087
03.01.2021;00:30:00;44.584
03.01.2021;00:45:00;44.972
03.01.2021;01:00:00;43.765
03.01.2021;01:15:00;42.256
03.01.2021;01:30:00;41.268
03.01.2021;01:45:00;40.759
03.01.2021;02:00:00;41.318
03.01.2021;02:15:00;40.775
03.01.2021;02:30:00;40.282
03.01.2021;02:45:00;41.620
03.01.2021;03:00:00;41.815
03.01.2021;03:15:00;41.796
03.01.2021;03:30:00;41.337
03.01.2021;03:45:00;41.668
03.01.2021;04:00:00;42.638
03.01.2021;04:15:00;43.128
03.01.2021;04:30:00;43.770
03.01.2021;04:45:00;43.622
03.01.2021;05:00:00;43.133
03.01.2021;05:15:00;41.888
03.01.2021;05:30:00;40.495
03.01.2021;05:45:00;39.654
03.01.2021;06:00:00;31.364
03.01.2021;06:15:00;29.205
03.01.2021;06:30:00;30.837
03.01.2021;06:45:00;30.234
03.01.2021;07:00:00;31.754
03.01.2021;07:15:00;34.403
03.01.2021;07:30:00;35.777
03.01.2021;07:45:00;38.127
03.01.2021;08:00:00;40.108
03.01.2021;08:15:00;40.719
03.01.2021;08:30:00;41.449
03.01.2021;08:45:00;43.239
03.01.2021;09:00:00;44.964
03.01.2021;09:15:00;45.830
03.01.2021;09:30:00;46.671
03.01.2021;09:45:00;47.746
03.01.2021;10:00:00;49.865
03.01.2021;10:15:00;49.727
03.01.2021;10:30:00;51.174
03.01.2021;10:45:00;52.019
03.01.2021;11:00:00;52.574
03.01.2021;11:15:00;52.942
03.01.2021;11:30:00;52.745
03.01.2021;11:45:00;52.708
03.01.2021;12:00:00;54.261
03.01.2021;12:15:00;53.467
03.01.2021;12:30:00;53.122
03.01.2021;12:45:00;53.055
03.01.2021;13:00:00;52.928
03.01.2021;13:15:00;49.342
03.01.2021;13:30:00;48.087
03.01.2021;13:45:00;47.397
03.01.2021;14:00:00;48.188
03.01.2021;14:15:00;47.203
03.01.2021;14:30:00;47.054
03.01.2021;14:45:00;46.094
03.01.2021;15:00:00;44.933
03.01.2021;15:15:00;44.361
03.01.2021;15:30:00;45.398
03.01.2021;15:45:00;46.289
03.01.2021;16:00:00;47.918
03.01.2021;16:15:00;49.379
03.01.2021;16:30:00;51.148
03.01.2021;16:45:00;53.435
03.01.2021;17:00:00;54.120
03.01.2021;17:15:00;55.309
03.01.2021;17:30:00;55.970
03.01.2021;17:45:00;56.970
03.01.2021;18:00:00;57.943
03.01.2021;18:15:00;60.421
03.01.2021;18:30:00;61.352
03.01.2021;18:45:00;61.824
03.01.2021;19:00:00;62.218
03.01.2021;19:15:00;60.997
03.01.2021;19:30:00;59.942
03.01.2021;19:45:00;62.149
03.01.2021;20:00:00;61.165
03.01.2021;20:15:00;60.184
03.01.2021;20:30:00;58.405
03.01.2021;20:45:00;56.298
03.01.2021;21:00:00;58.462
03.01.2021;21:15:00;61.901
03.01.2021;21:30:00;61.513
03.01.2021;21:45:00;57.086
03.01.2021;22:00:00;65.648
03.01.2021;22:15:00;65.694
03.01.2021;22:30:00;61.944
03.01.2021;22:45:00;57.566
03.01.2021;23:00:00;58.944
03.01.2021;23:15:00;57.805
03.01.2021;23:30:00;55.395
03.01.2021;23:45:00;53.446
04.01.2021;00:00:00;50.621
04.01.2021;00:15:00;48.657
04.01.2021;00:30:00;47.140
04.01.2021;00:45:00;45.843
04.01.2021;01:00:00;45.472
04.01.2021;01:15:00;44.764
04.01.2021;01:30:00;43.425
04.01.2021;01:45:00;42.714
04.01.2021;02:00:00;43.068
04.01.2021;02:15:00;43.155
04.01.2021;02:30:00;43.429
04.01.2021;02:45:00;44.161
04.01.2021;03:00:00;45.165
04.01.2021;03:15:00;46.255
04.01.2021;03:30:00;46.516
04.01.2021;03:45:00;46.776
04.01.2021;04:00:00;46.897
04.01.2021;04:15:00;48.457
04.01.2021;04:30:00;50.626
04.01.2021;04:45:00;52.552
04.01.2021;05:00:00;54.865
04.01.2021;05:15:00;56.011
04.01.2021;05:30:00;58.178
04.01.2021;05:45:00;61.221
04.01.2021;06:00:00;57.294
04.01.2021;06:15:00;61.159
04.01.2021;06:30:00;65.484
04.01.2021;06:45:00;69.206
04.01.2021;07:00:00;73.294
04.01.2021;07:15:00;76.201
04.01.2021;07:30:00;77.883
04.01.2021;07:45:00;80.069
04.01.2021;08:00:00;80.678
04.01.2021;08:15:00;79.861
04.01.2021;08:30:00;79.154
04.01.2021;08:45:00;80.092
04.01.2021;09:00:00;78.892
04.01.2021;09:15:00;78.886
04.01.2021;09:30:00;79.109
04.01.2021;09:45:00;79.830
04.01.2021;10:00:00;79.723
04.01.2021;10:15:00;79.916
04.01.2021;10:30:00;80.233
04.01.2021;10:45:00;79.918
04.01.2021;11:00:00;79.884
04.01.2021;11:15:00;80.680
04.01.2021;11:30:00;80.609
04.01.2021;11:45:00;79.979
04.01.2021;12:00:00;79.814
04.01.2021;12:15:00;80.553
04.01.2021;12:30:00;78.778
04.01.2021;12:45:00;78.015
04.01.2021;13:00:00;78.672
04.01.2021;13:15:00;78.774
04.01.2021;13:30:00;78.830
04.01.2021;13:45:00;78.406
04.01.2021;14:00:00;77.441
04.01.2021;14:15:00;77.828
04.01.2021;14:30:00;77.302
04.01.2021;14:45:00;77.072
04.01.2021;15:00:00;77.717
04.01.2021;15:15:00;77.005
04.01.2021;15:30:00;76.380
04.01.2021;15:45:00;76.638
04.01.2021;16:00:00;75.345
04.01.2021;16:15:00;74.805
04.01.2021;16:30:00;75.080
04.01.2021;16:45:00;76.555
04.01.2021;17:00:00;76.288
04.01.2021;17:15:00;77.316
04.01.2021;17:30:00;78.789
04.01.2021;17:45:00;79.764
04.01.2021;18:00:00;79.523
04.01.2021;18:15:00;79.604
04.01.2021;18:30:00;79.489
04.01.2021;18:45:00;79.498
04.01.2021;19:00:00;78.049
04.01.2021;19:15:00;76.717
04.01.2021;19:30:00;75.383
04.01.2021;19:45:00;75.027
04.01.2021;20:00:00;72.617
04.01.2021;20:15:00;73.043
04.01.2021;20:30:00;72.822
04.01.2021;20:45:00;70.747
04.01.2021;21:00:00;74.619
04.01.2021;21:15:00;77.771
04.01.2021;21:30:00;75.358
04.01.2021;21:45:00;69.062
04.01.2021;22:00:00;75.019
04.01.2021;22:15:00;74.653
04.01.2021;22:30:00;72.147
04.01.2021;22:45:00;68.616
04.01.2021;23:00:00;70.317
04.01.2021;23:15:00;68.799
04.01.2021;23:30:00;65.480
04.01.2021;23:45:00;62.500
05.01.2021;00:00:00;58.531
05.01.2021;00:15:00;56.640
05.01.2021;00:30:00;52.738
05.01.2021;00:45:00;49.994
05.01.2021;01:00:00;48.218
05.01.2021;01:15:00;48.428
05.01.2021;01:30:00;48.349
05.01.2021;01:45:00;47.239
05.01.2021;02:00:00;48.386
05.01.2021;02:15:00;48.016
05.01.2021;02:30:00;48.959
05.01.2021;02:45:00;49.550
05.01.2021;03:00:00;50.741
05.01.2021;03:15:00;51.060
05.01.2021;03:30:00;51.143
05.01.2021;03:45:00;51.654
05.01.2021;04:00:00;53.916
05.01.2021;04:15:00;54.116
05.01.2021;04:30:00;54.586
05.01.2021;04:45:00;57.438
05.01.2021;05:00:00;59.440
05.01.2021;05:15:00;60.168
05.01.2021;05:30:00;61.705
05.01.2021;05:45:00;64.571
05.01.2021;06:00:00;60.899
05.01.2021;06:15:00;62.929
05.01.2021;06:30:00;66.635
05.01.2021;06:45:00;71.076
05.01.2021;07:00:00;74.343
05.01.2021;07:15:00;76.219
05.01.2021;07:30:00;78.344
05.01.2021;07:45:00;80.180
05.01.2021;08:00:00;81.478
05.01.2021;08:15:00;81.971
05.01.2021;08:30:00;80.625
05.01.2021;08:45:00;80.488
05.01.2021;09:00:00;81.057
05.01.2021;09:15:00;80.080
05.01.2021;09:30:00;80.565
05.01.2021;09:45:00;81.339
05.01.2021;10:00:00;81.480
05.01.2021;10:15:00;80.903
05.01.2021;10:30:00;80.078
05.01.2021;10:45:00;80.836
05.01.2021;11:00:00;81.083
05.01.2021;11:15:00;81.557
05.01.2021;11:30:00;80.519
05.01.2021;11:45:00;79.914
05.01.2021;12:00:00;80.133
05.01.2021;12:15:00;80.978
05.01.2021;12:30:00;81.060
05.01.2021;12:45:00;85.959
05.01.2021;13:00:00;85.851
05.01.2021;13:15:00;84.758
05.01.2021;13:30:00;83.977
05.01.2021;13:45:00;83.650
05.01.2021;14:00:00;83.330
05.01.2021;14:15:00;83.244
05.01.2021;14:30:00;81.530
05.01.2021;14:45:00;81.537
05.01.2021;15:00:00;82.254
05.01.2021;15:15:00;82.974
05.01.2021;15:30:00;83.059
05.01.2021;15:45:00;82.769
05.01.2021;16:00:00;83.850
05.01.2021;16:15:00;84.616
05.01.2021;16:30:00;85.536
05.01.2021;16:45:00;85.438
05.01.2021;17:00:00;85.162
05.01.2021;17:15:00;85.601
05.01.2021;17:30:00;85.566
05.01.2021;17:45:00;86.783
05.01.2021;18:00:00;86.144
05.01.2021;18:15:00;85.632
05.01.2021;18:30:00;85.491
05.01.2021;18:45:00;82.955
05.01.2021;19:00:00;79.924
05.01.2021;19:15:00;79.723
05.01.2021;19:30:00;77.343
05.01.2021;19:45:00;76.714
05.01.2021;20:00:00;79.504
05.01.2021;20:15:00;76.610
05.01.2021;20:30:00;73.609
05.01.2021;20:45:00;71.651
05.01.2021;21:00:00;74.834
05.01.2021;21:15:00;77.188
05.01.2021;21:30:00;74.485
05.01.2021;21:45:00;67.291
05.01.2021;22:00:00;70.952
05.01.2021;22:15:00;70.203
05.01.2021;22:30:00;67.800
05.01.2021;22:45:00;64.010
05.01.2021;23:00:00;67.250
05.01.2021;23:15:00;64.486
05.01.2021;23:30:00;57.643
05.01.2021;23:45:00;51.465
06.01.2021;00:00:00;56.301
06.01.2021;00:15:00;54.131
06.01.2021;00:30:00;52.503
06.01.2021;00:45:00;51.583
06.01.2021;01:00:00;50.884
06.01.2021;01:15:00;49.242
06.01.2021;01:30:00;47.479
06.01.2021;01:45:00;47.400
06.01.2021;02:00:00;47.960
06.01.2021;02:15:00;48.171
06.01.2021;02:30:00;48.062
06.01.2021;02:45:00;47.643
06.01.2021;03:00:00;48.177
06.01.2021;03:15:00;48.199
06.01.2021;03:30:00;48.219
06.01.2021;03:45:00;48.551
06.01.2021;04:00:00;48.836
06.01.2021;04:15:00;48.527
06.01.2021;04:30:00;48.644
06.01.2021;04:45:00;48.620
06.01.2021;05:00:00;48.381
06.01.2021;05:15:00;46.720
06.01.2021;05:30:00;44.516
06.01.2021;05:45:00;43.107
06.01.2021;06:00:00;33.115
06.01.2021;06:15:00;33.204
06.01.2021;06:30:00;33.894
06.01.2021;06:45:00;34.256
06.01.2021;07:00:00;35.478
06.01.2021;07:15:00;35.859
06.01.2021;07:30:00;38.679
06.01.2021;07:45:00;40.040
06.01.2021;08:00:00;42.474
06.01.2021;08:15:00;43.440
06.01.2021;08:30:00;44.101
06.01.2021;08:45:00;45.761
06.01.2021;09:00:00;47.653
06.01.2021;09:15:00;48.783
06.01.2021;09:30:00;50.285
06.01.2021;09:45:00;51.459
06.01.2021;10:00:00;52.970
06.01.2021;10:15:00;53.887
06.01.2021;10:30:00;55.075
06.01.2021;10:45:00;55.865
06.01.2021;11:00:00;56.581
06.01.2021;11:15:00;57.541
06.01.2021;11:30:00;57.850
06.01.2021;11:45:00;58.009
06.01.2021;12:00:00;58.230
06.01.2021;12:15:00;57.933
06.01.2021;12:30:00;57.513
06.01.2021;12:45:00;56.174
06.01.2021;13:00:00;55.354
06.01.2021;13:15:00;53.748
06.01.2021;13:30:00;52.597
06.01.2021;13:45:00;51.516
06.01.2021;14:00:00;51.260
06.01.2021;14:15:00;50.409
06.01.2021;14:30:00;50.408
06.01.2021;14:45:00;50.853
06.01.2021;15:00:00;50.844
06.01.2021;15:15:00;50.829
06.01.2021;15:30:00;51.724
06.01.2021;15:45:00;52.483
06.01.2021;16:00:00;53.019
06.01.2021;16:15:00;54.145
06.01.2021;16:30:00;56.420
06.01.2021;16:45:00;57.967
06.01.2021;17:00:00;60.128
06.01.2021;17:15:00;61.832
06.01.2021;17:30:00;62.502
06.01.2021;17:45:00;63.109
06.01.2021;18:00:00;64.054
06.01.2021;18:15:00;64.698
06.01.2021;18:30:00;64.697
06.01.2021;18:45:00;64.392
06.01.2021;19:00:00;64.588
06.01.2021;19:15:00;63.129
06.01.2021;19:30:00;61.406
06.01.2021;19:45:00;61.013
06.01.2021;20:00:00;60.215
06.01.2021;20:15:00;58.902
06.01.2021;20:30:00;57.107
06.01.2021;20:45:00;55.629
06.01.2021;21:00:00;61.354
06.01.2021;21:15:00;61.726
06.01.2021;21:30:00;61.924
06.01.2021;21:45:00;58.934
06.01.2021;22:00:00;68.743
06.01.2021;22:15:00;67.153
06.01.2021;22:30:00;63.007
06.01.2021;22:45:00;59.519
06.01.2021;23:00:00;62.710
06.01.2021;23:15:00;60.287
06.01.2021;23:30:00;58.789
06.01.2021;23:45:00;56.270
07.01.2021;00:00:00;51.697
07.01.2021;00:15:00;49.890
07.01.2021;00:30:00;48.585
07.01.2021;00:45:00;46.876
07.01.2021;01:00:00;45.250
07.01.2021;01:15:00;45.029
07.01.2021;01:30:00;44.072
07.01.2021;01:45:00;43.734
07.01.2021;02:00:00;44.903
07.01.2021;02:15:00;45.230
07.01.2021;02:30:00;45.582
07.01.2021;02:45:00;45.741
07.01.2021;03:00:00;46.370
07.01.2021;03:15:00;46.021
07.01.2021;03:30:00;46.273
07.01.2021;03:45:00;46.851
07.01.2021;04:00:00;48.339
07.01.2021;04:15:00;49.806
07.01.2021;04:30:00;51.280
07.01.2021;04:45:00;53.743
07.01.2021;05:00:00;57.364
07.01.2021;05:15:00;59.898
07.01.2021;05:30:00;62.292
07.01.2021;05:45:00;65.366
07.01.2021;06:00:00;61.030
07.01.2021;06:15:00;65.147
07.01.2021;06:30:00;69.411
07.01.2021;06:45:00;73.670
07.01.2021;07:00:00;78.219
07.01.2021;07:15:00;80.725
07.01.2021;07:30:00;82.489
07.01.2021;07:45:00;84.667
07.01.2021;08:00:00;85.733
07.01.2021;08:15:00;84.957
07.01.2021;08:30:00;84.914
07.01.2021;08:45:00;84.561
07.01.2021;09:00:00;83.822
07.01.2021;09:15:00;83.658
07.01.2021;09:30:00;84.588
07.01.2021;09:45:00;84.296
07.01.2021;10:00:00;85.279
07.01.2021;10:15:00;85.561
07.01.2021;10:30:00;85.778
07.01.2021;10:45:00;85.668
07.01.2021;11:00:00;86.292
07.01.2021;11:15:00;87.041
07.01.2021;11:30:00;88.066
07.01.2021;11:45:00;86.873
07.01.2021;12:00:00;88.222
07.01.2021;12:15:00;88.040
07.01.2021;12:30:00;87.013
07.01.2021;12:45:00;86.071
07.01.2021;13:00:00;86.119
07.01.2021;13:15:00;85.713
07.01.2021;13:30:00;84.099
07.01.2021;13:45:00;83.270
07.01.2021;14:00:00;82.427
07.01.2021;14:15:00;82.882
07.01.2021;14:30:00;83.551
07.01.2021;14:45:00;83.184
07.01.2021;15:00:00;81.728
07.01.2021;15:15:00;81.678
07.01.2021;15:30:00;81.182
07.01.2021;15:45:00;81.151
07.01.2021;16:00:00;81.828
07.01.2021;16:15:00;82.745
07.01.2021;16:30:00;83.257
07.01.2021;16:45:00;83.204
07.01.2021;17:00:00;83.905
07.01.2021;17:15:00;84.561
07.01.2021;17:30:00;84.355
07.01.2021;17:45:00;85.658
07.01.2021;18:00:00;84.843
07.01.2021;18:15:00;84.611
07.01.2021;18:30:00;84.464
07.01.2021;18:45:00;83.202
07.01.2021;19:00:00;82.057
07.01.2021;19:15:00;80.717
07.01.2021;19:30:00;78.873
07.01.2021;19:45:00;78.226
07.01.2021;20:00:00;75.980
07.01.2021;20:15:00;72.671
07.01.2021;20:30:00;70.060
07.01.2021;20:45:00;68.085
07.01.2021;21:00:00;75.847
07.01.2021;21:15:00;74.752
07.01.2021;21:30:00;72.228
07.01.2021;21:45:00;67.656
07.01.2021;22:00:00;72.066
07.01.2021;22:15:00;69.586
07.01.2021;22:30:00;65.663
07.01.2021;22:45:00;61.851
07.01.2021;23:00:00;64.591
07.01.2021;23:15:00;62.906
07.01.2021;23:30:00;59.870
07.01.2021;23:45:00;56.747
08.01.2021;00:00:00;55.819
08.01.2021;00:15:00;54.438
08.01.2021;00:30:00;52.345
08.01.2021;00:45:00;51.062
08.01.2021;01:00:00;50.016
08.01.2021;01:15:00;48.705
08.01.2021;01:30:00;48.489
08.01.2021;01:45:00;48.970
08.01.2021;02:00:00;49.406
08.01.2021;02:15:00;49.170
08.01.2021;02:30:00;49.486
08.01.2021;02:45:00;50.456
08.01.2021;03:00:00;51.002
08.01.2021;03:15:00;51.366
08.01.2021;03:30:00;51.521
08.01.2021;03:45:00;52.403
08.01.2021;04:00:00;52.751
08.01.2021;04:15:00;54.720
08.01.2021;04:30:00;56.380
08.01.2021;04:45:00;59.428
08.01.2021;05:00:00;61.393
08.01.2021;05:15:00;62.766
08.01.2021;05:30:00;64.286
08.01.2021;05:45:00;66.836
08.01.2021;06:00:00;62.017
08.01.2021;06:15:00;66.445
08.01.2021;06:30:00;70.165
08.01.2021;06:45:00;73.029
08.01.2021;07:00:00;77.180
08.01.2021;07:15:00;79.706
08.01.2021;07:30:00;80.289
08.01.2021;07:45:00;81.941
08.01.2021;08:00:00;84.206
08.01.2021;08:15:00;88.138
08.01.2021;08:30:00;88.517
08.01.2021;08:45:00;89.163
08.01.2021;09:00:00;89.486
08.01.2021;09:15:00;89.791
08.01.2021;09:30:00;91.885
08.01.2021;09:45:00;92.430
08.01.2021;10:00:00;92.889
08.01.2021;10:15:00;92.879
08.01.2021;10:30:00;93.318
08.01.2021;10:45:00;93.791
08.01.2021;11:00:00;93.178
08.01.2021;11:15:00;93.661
08.01.2021;11:30:00;91.887
08.01.2021;11:45:00;91.515
08.01.2021;12:00:00;90.592
08.01.2021;12:15:00;90.379
08.01.2021;12:30:00;89.836
08.01.2021;12:45:00;88.853
08.01.2021;13:00:00;88.713
08.01.2021;13:15:00;87.577
08.01.2021;13:30:00;85.635
08.01.2021;13:45:00;85.026
08.01.2021;14:00:00;84.937
08.01.2021;14:15:00;84.812
08.01.2021;14:30:00;84.108
08.01.2021;14:45:00;82.946
08.01.2021;15:00:00;82.394
08.01.2021;15:15:00;82.566
08.01.2021;15:30:00;83.177
08.01.2021;15:45:00;83.034
08.01.2021;16:00:00;83.685
08.01.2021;16:15:00;84.871
08.01.2021;16:30:00;84.996
08.01.2021;16:45:00;85.933
08.01.2021;17:00:00;86.867
08.01.2021;17:15:00;88.383
08.01.2021;17:30:00;87.548
08.01.2021;17:45:00;83.771
08.01.2021;18:00:00;88.053
08.01.2021;18:15:00;87.354
08.01.2021;18:30:00;87.527
08.01.2021;18:45:00;87.543
08.01.2021;19:00:00;85.766
08.01.2021;19:15:00;85.755
08.01.2021;19:30:00;84.049
08.01.2021;19:45:00;82.477
08.01.2021;20:00:00;78.394
08.01.2021;20:15:00;76.225
08.01.2021;20:30:00;73.800
08.01.2021;20:45:00;73.136
08.01.2021;21:00:00;81.565
08.01.2021;21:15:00;79.270
08.01.2021;21:30:00;75.668
08.01.2021;21:45:00;67.850
08.01.2021;22:00:00;72.215
08.01.2021;22:15:00;69.133
08.01.2021;22:30:00;64.575
08.01.2021;22:45:00;60.654
08.01.2021;23:00:00;62.928
08.01.2021;23:15:00;59.902
08.01.2021;23:30:00;56.705
08.01.2021;23:45:00;54.039
09.01.2021;00:00:00;55.519
09.01.2021;00:15:00;53.893
09.01.2021;00:30:00;53.661
09.01.2021;00:45:00;51.998
09.01.2021;01:00:00;51.541
09.01.2021;01:15:00;49.957
09.01.2021;01:30:00;48.719
09.01.2021;01:45:00;48.535
09.01.2021;02:00:00;49.234
09.01.2021;02:15:00;48.925
09.01.2021;02:30:00;48.832
09.01.2021;02:45:00;48.905
09.01.2021;03:00:00;50.372
09.01.2021;03:15:00;50.392
09.01.2021;03:30:00;50.090
09.01.2021;03:45:00;50.932
09.01.2021;04:00:00;51.443
09.01.2021;04:15:00;51.656
09.01.2021;04:30:00;52.325
09.01.2021;04:45:00;51.453
09.01.2021;05:00:00;52.281
09.01.2021;05:15:00;51.462
09.01.2021;05:30:00;49.988
09.01.2021;05:45:00;50.386
09.01.2021;06:00:00;41.751
09.01.2021;06:15:00;41.153
09.01.2021;06:30:00;41.406
09.01.2021;06:45:00;42.976
09.01.2021;07:00:00;45.210
09.01.2021;07:15:00;47.389
09.01.2021;07:30:00;48.499
09.01.2021;07:45:00;50.840
09.01.2021;08:00:00;52.639
09.01.2021;08:15:00;54.793
09.01.2021;08:30:00;55.684
09.01.2021;08:45:00;57.957
09.01.2021;09:00:00;59.633
09.01.2021;09:15:00;60.299
09.01.2021;09:30:00;61.456
09.01.2021;09:45:00;62.574
09.01.2021;10:00:00;64.186
09.01.2021;10:15:00;64.757
09.01.2021;10:30:00;64.424
09.01.2021;10:45:00;65.074
09.01.2021;11:00:00;65.698
09.01.2021;11:15:00;66.084
09.01.2021;11:30:00;65.899
09.01.2021;11:45:00;65.795
09.01.2021;12:00:00;66.561
09.01.2021;12:15:00;68.408
09.01.2021;12:30:00;68.189
09.01.2021;12:45:00;66.097
09.01.2021;13:00:00;65.252
09.01.2021;13:15:00;62.789
09.01.2021;13:30:00;60.334
09.01.2021;13:45:00;59.362
09.01.2021;14:00:00;59.471
09.01.2021;14:15:00;58.335
09.01.2021;14:30:00;58.511
09.01.2021;14:45:00;57.691
09.01.2021;15:00:00;57.644
09.01.2021;15:15:00;56.627
09.01.2021;15:30:00;56.306
09.01.2021;15:45:00;56.222
09.01.2021;16:00:00;56.682
09.01.2021;16:15:00;55.645
09.01.2021;16:30:00;56.591
09.01.2021;16:45:00;58.935
09.01.2021;17:00:00;59.934
09.01.2021;17:15:00;60.991
09.01.2021;17:30:00;60.765
09.01.2021;17:45:00;61.784
09.01.2021;18:00:00;61.179
09.01.2021;18:15:00;62.193
09.01.2021;18:30:00;61.643
09.01.2021;18:45:00;61.754
09.01.2021;19:00:00;60.704
09.01.2021;19:15:00;59.529
09.01.2021;19:30:00;57.173
09.01.2021;19:45:00;56.458
09.01.2021;20:00:00;54.270
09.01.2021;20:15:00;51.905
09.01.2021;20:30:00;49.441
09.01.2021;20:45:00;48.130
09.01.2021;21:00:00;54.581
09.01.2021;21:15:00;53.728
09.01.2021;21:30:00;52.400