;kW;;;;kWh
01.01.2021 00:00;4.208;;;Jan;3.340.039
01.01.2021 00:15;3.740;;;Feb;3.101.465
01.01.2021 00:30;3.360;;;Mrz;3.481.717
01.01.2021 00:45;3.056;;;Apr;2.965.804
01.01.2021 01:00;2.748;;;Mai;2.851.773
01.01.2021 01:15;2.520;;;Jun;2.725.132
01.01.2021 01:30;2.328;;;Jul;2.894.279
01.01.2021 01:45;2.200;;;Aug;2.870.081
01.01.2021 02:00;2.168;;;Sep;2.750.509
01.01.2021 02:15;2.116;;;Okt;3.098.519
01.01.2021 02:30;2.056;;;Nov;3.225.591
01.01.2021 02:45;2.056;;;Dez;3.204.389
01.01.2021 03:00;2.076;;;;
01.01.2021 03:15;2.084;;;Summe;36.509.298
01.01.2021 03:30;2.104;;;;
01.01.2021 03:45;2.112;;;;
01.01.2021 04:00;2.112;;;;
01.01.2021 04:15;2.096;;;;
01.01.2021 04:30;2.104;;;;
01.01.2021 04:45;2.112;;;;
01.01.2021 05:00;2.096;;;;
01.01.2021 05:15;2.028;;;;
01.01.2021 05:30;1.820;;;;
01.01.2021 05:45;1.512;;;;
01.01.2021 06:00;712;;;;
01.01.2021 06:15;748;;;;
01.01.2021 06:30;784;;;;
01.01.2021 06:45;816;;;;
01.01.2021 07:00;860;;;;
01.01.2021 07:15;920;;;;
01.01.2021 07:30;992;;;;
01.01.2021 07:45;1.104;;;;
01.01.2021 08:00;1.252;;;;
01.01.2021 08:15;1.416;;;;
01.01.2021 08:30;1.636;;;;
01.01.2021 08:45;1.916;;;;
01.01.2021 09:00;2.232;;;;
01.01.2021 09:15;2.532;;;;
01.01.2021 09:30;2.816;;;;
01.01.2021 09:45;3.084;;;;
01.01.2021 10:00;3.368;;;;
01.01.2021 10:15;3.612;;;;
01.01.2021 10:30;3.852;;;;
01.01.2021 10:45;4.092;;;;
01.01.2021 11:00;4.332;;;;
01.01.2021 11:15;4.592;;;;
01.01.2021 11:30;4.780;;;;
01.01.2021 11:45;4.860;;;;
01.01.2021 12:00;4.908;;;;
01.01.2021 12:15;4.848;;;;
01.01.2021 12:30;4.728;;;;
01.01.2021 12:45;4.500;;;;
01.01.2021 13:00;4.216;;;;
01.01.2021 13:15;3.876;;;;
01.01.2021 13:30;3.544;;;;
01.01.2021 13:45;3.240;;;;
01.01.2021 14:00;2.976;;;;
01.01.2021 14:15;2.772;;;;
01.01.2021 14:30;2.584;;;;
01.01.2021 14:45;2.424;;;;
01.01.2021 15:00;2.304;;;;
01.01.2021 15:15;2.200;;;;
01.01.2021 15:30;2.124;;;;
01.01.2021 15:45;2.076;;;;
01.01.2021 16:00;2.040;;;;
01.01.2021 16:15;2.052;;;;
01.01.2021 16:30;2.148;;;;
01.01.2021 16:45;2.284;;;;
01.01.2021 17:00;2.484;;;;
01.01.2021 17:15;2.736;;;;
01.01.2021 17:30;3.008;;;;
01.01.2021 17:45;3.284;;;;
01.01.2021 18:00;3.536;;;;
01.01.2021 18:15;3.728;;;;
01.01.2021 18:30;3.924;;;;
01.01.2021 18:45;4.096;;;;
01.01.2021 19:00;4.272;;;;
01.01.2021 19:15;4.408;;;;
01.01.2021 19:30;4.480;;;;
01.01.2021 19:45;4.420;;;;
01.01.2021 20:00;4.188;;;;
01.01.2021 20:15;3.872;;;;
01.01.2021 20:30;3.540;;;;
01.01.2021 20:45;3.320;;;;
01.01.2021 21:00;7.180;;;;
01.01.2021 21:15;6.964;;;;
01.01.2021 21:30;7.140;;;;
01.01.2021 21:45;7.092;;;;
01.01.2021 22:00;7.920;;;;
01.01.2021 22:15;7.400;;;;
01.01.2021 22:30;6.660;;;;
01.01.2021 22:45;5.900;;;;
01.01.2021 23:00;6.144;;;;
01.01.2021 23:15;5.424;;;;
01.01.2021 23:30;4.760;;;;
01.01.2021 23:45;4.676;;;;
02.01.2021 00:00;3.696;;;;
02.01.2021 00:15;3.384;;;;
02.01.2021 00:30;3.140;;;;
02.01.2021 00:45;2.936;;;;
02.01.2021 01:00;2.696;;;;
02.01.2021 01:15;2.504;;;;
02.01.2021 01:30;2.300;;;;
02.01.2021 01:45;2.160;;;;
02.01.2021 02:00;2.120;;;;
02.01.2021 02:15;2.064;;;;
02.01.2021 02:30;2.032;;;;
02.01.2021 02:45;2.052;;;;
02.01.2021 03:00;2.076;;;;
02.01.2021 03:15;2.096;;;;
02.01.2021 03:30;2.136;;;;
02.01.2021 03:45;2.164;;;;
02.01.2021 04:00;2.184;;;;
02.01.2021 04:15;2.208;;;;
02.01.2021 04:30;2.232;;;;
02.01.2021 04:45;2.268;;;;
02.01.2021 05:00;2.260;;;;
02.01.2021 05:15;2.232;;;;
02.01.2021 05:30;2.084;;;;
02.01.2021 05:45;1.836;;;;
02.01.2021 06:00;1.080;;;;
02.01.2021 06:15;1.212;;;;
02.01.2021 06:30;1.368;;;;
02.01.2021 06:45;1.576;;;;
02.01.2021 07:00;1.820;;;;
02.01.2021 07:15;2.084;;;;
02.01.2021 07:30;2.392;;;;
02.01.2021 07:45;2.732;;;;
02.01.2021 08:00;3.124;;;;
02.01.2021 08:15;3.436;;;;
02.01.2021 08:30;3.696;;;;
02.01.2021 08:45;3.988;;;;
02.01.2021 09:00;4.244;;;;
02.01.2021 09:15;4.416;;;;
02.01.2021 09:30;4.544;;;;
02.01.2021 09:45;4.672;;;;
02.01.2021 10:00;4.776;;;;
02.01.2021 10:15;4.836;;;;
02.01.2021 10:30;4.888;;;;
02.01.2021 10:45;4.956;;;;
02.01.2021 11:00;4.996;;;;
02.01.2021 11:15;5.060;;;;
02.01.2021 11:30;5.112;;;;
02.01.2021 11:45;5.160;;;;
02.01.2021 12:00;5.224;;;;
02.01.2021 12:15;5.292;;;;
02.01.2021 12:30;5.348;;;;
02.01.2021 12:45;5.356;;;;
02.01.2021 13:00;5.260;;;;
02.01.2021 13:15;5.124;;;;
02.01.2021 13:30;4.920;;;;
02.01.2021 13:45;4.716;;;;
02.01.2021 14:00;4.496;;;;
02.01.2021 14:15;4.272;;;;
02.01.2021 14:30;4.080;;;;
02.01.2021 14:45;3.920;;;;
02.01.2021 15:00;3.812;;;;
02.01.2021 15:15;3.736;;;;
02.01.2021 15:30;3.676;;;;
02.01.2021 15:45;3.656;;;;
02.01.2021 16:00;3.692;;;;
02.01.2021 16:15;3.796;;;;
02.01.2021 16:30;3.964;;;;
02.01.2021 16:45;4.212;;;;
02.01.2021 17:00;4.568;;;;
02.01.2021 17:15;5.036;;;;
02.01.2021 17:30;5.504;;;;
02.01.2021 17:45;5.912;;;;
02.01.2021 18:00;6.144;;;;
02.01.2021 18:15;6.256;;;;
02.01.2021 18:30;6.320;;;;
02.01.2021 18:45;6.316;;;;
02.01.2021 19:00;6.292;;;;
02.01.2021 19:15;6.260;;;;
02.01.2021 19:30;6.120;;;;
02.01.2021 19:45;5.816;;;;
02.01.2021 20:00;5.268;;;;
02.01.2021 20:15;4.632;;;;
02.01.2021 20:30;4.056;;;;
02.01.2021 20:45;3.664;;;;
02.01.2021 21:00;7.248;;;;
02.01.2021 21:15;6.888;;;;
02.01.2021 21:30;6.996;;;;
02.01.2021 21:45;6.928;;;;
02.01.2021 22:00;7.752;;;;
02.01.2021 22:15;7.380;;;;
02.01.2021 22:30;6.780;;;;
02.01.2021 22:45;6.188;;;;
02.01.2021 23:00;6.472;;;;
02.01.2021 23:15;5.816;;;;
02.01.2021 23:30;5.140;;;;
02.01.2021 23:45;4.556;;;;
03.01.2021 00:00;4.128;;;;
03.01.2021 00:15;4.208;;;;
03.01.2021 00:30;3.740;;;;
03.01.2021 00:45;3.360;;;;
03.01.2021 01:00;3.056;;;;
03.01.2021 01:15;2.748;;;;
03.01.2021 01:30;2.520;;;;
03.01.2021 01:45;2.328;;;;
03.01.2021 02:00;2.200;;;;
03.01.2021 02:15;2.168;;;;
03.01.2021 02:30;2.116;;;;
03.01.2021 02:45;2.056;;;;
03.01.2021 03:00;2.056;;;;
03.01.2021 03:15;2.076;;;;
03.01.2021 03:30;2.084;;;;
03.01.2021 03:45;2.104;;;;
03.01.2021 04:00;2.112;;;;
03.01.2021 04:15;2.112;;;;
03.01.2021 04:30;2.096;;;;
03.01.2021 04:45;2.104;;;;
03.01.2021 05:00;2.112;;;;
03.01.2021 05:15;2.096;;;;
03.01.2021 05:30;2.028;;;;
03.01.2021 05:45;1.820;;;;
03.01.2021 06:00;1.512;;;;
03.01.2021 06:15;712;;;;
03.01.2021 06:30;748;;;;
03.01.2021 06:45;784;;;;
03.01.2021 07:00;816;;;;
03.01.2021 07:15;860;;;;
03.01.2021 07:30;920;;;;
03.01.2021 07:45;992;;;;
03.01.2021 08:00;1.104;;;;
03.01.2021 08:15;1.252;;;;
03.01.2021 08:30;1.416;;;;
03.01.2021 08:45;1.636;;;;
03.01.2021 09:00;1.916;;;;
03.01.2021 09:15;2.232;;;;
03.01.2021 09:30;2.532;;;;
03.01.2021 09:45;2.816;;;;
03.01.2021 10:00;3.084;;;;
03.01.2021 10:15;3.368;;;;
03.01.2021 10:30;3.612;;;;
03.01.2021 10:45;3.852;;;;
03.01.2021 11:00;4.092;;;;
03.01.2021 11:15;4.332;;;;
03.01.2021 11:30;4.592;;;;
03.01.2021 11:45;4.780;;;;
03.01.2021 12:00;4.860;;;;
03.01.2021 12:15;4.908;;;;
03.01.2021 12:30;4.848;;;;
03.01.2021 12:45;4.728;;;;
03.01.2021 13:00;4.500;;;;
03.01.2021 13:15;4.216;;;;
03.01.2021 13:30;3.876;;;;
03.01.2021 13:45;3.544;;;;
03.01.2021 14:00;3.240;;;;
03.01.2021 14:15;2.976;;;;
03.01.2021 14:30;2.772;;;;
03.01.2021 14:45;2.584;;;;
03.01.2021 15:00;2.424;;;;
03.01.2021 15:15;2.304;;;;
03.01.2021 15:30;2.200;;;;
03.01.2021 15:45;2.124;;;;
03.01.2021 16:00;2.076;;;;
03.01.2021 16:15;2.040;;;;
03.01.2021 16:30;2.052;;;;
03.01.2021 16:45;2.148;;;;
03.01.2021 17:00;2.284;;;;
03.01.2021 17:15;2.484;;;;
03.01.2021 17:30;2.736;;;;
03.01.2021 17:45;3.008;;;;
03.01.2021 18:00;3.284;;;;
03.01.2021 18:15;3.536;;;;
03.01.2021 18:30;3.728;;;;
03.01.2021 18:45;3.924;;;;
03.01.2021 19:00;4.096;;;;
03.01.2021 19:15;4.272;;;;
03.01.2021 19:30;4.408;;;;
03.01.2021 19:45;4.480;;;;
03.01.2021 20:00;4.420;;;;
03.01.2021 20:15;4.188;;;;
03.01.2021 20:30;3.872;;;;
03.01.2021 20:45;3.540;;;;
03.01.2021 21:00;3.320;;;;
03.01.2021 21:15;7.180;;;;
03.01.2021 21:30;6.964;;;;
03.01.2021 21:45;7.140;;;;
03.01.2021 22:00;7.092;;;;
03.01.2021 22:15;7.920;;;;
03.01.2021 22:30;7.400;;;;
03.01.2021 22:45;6.660;;;;
03.01.2021 23:00;5.900;;;;
03.01.2021 23:15;6.144;;;;
03.01.2021 23:30;5.424;;;;
03.01.2021 23:45;4.760;;;;
04.01.2021 00:00;4.164;;;;
04.01.2021 00:15;3.524;;;;
04.01.2021 00:30;3.088;;;;
04.01.2021 00:45;2.736;;;;
04.01.2021 01:00;2.476;;;;
04.01.2021 01:15;2.268;;;;
04.01.2021 01:30;2.120;;;;
04.01.2021 01:45;2.004;;;;
04.01.2021 02:00;1.948;;;;
04.01.2021 02:15;1.956;;;;
04.01.2021 02:30;1.932;;;;
04.01.2021 02:45;1.924;;;;
04.01.2021 03:00;1.944;;;;
04.01.2021 03:15;1.980;;;;
04.01.2021 03:30;2.016;;;;
04.01.2021 03:45;2.048;;;;
04.01.2021 04:00;2.096;;;;
04.01.2021 04:15;2.148;;;;
04.01.2021 04:30;2.208;;;;
04.01.2021 04:45;2.280;;;;
04.01.2021 05:00;2.352;;;;
04.01.2021 05:15;2.436;;;;
04.01.2021 05:30;2.480;;;;
04.01.2021 05:45;2.436;;;;
04.01.2021 06:00;2.376;;;;
04.01.2021 06:15;1.760;;;;
04.01.2021 06:30;2.184;;;;
04.01.2021 06:45;2.704;;;;
04.01.2021 07:00;3.284;;;;
04.01.2021 07:15;4.000;;;;
04.01.2021 07:30;4.644;;;;
04.01.2021 07:45;5.292;;;;
04.01.2021 08:00;5.888;;;;
04.01.2021 08:15;6.368;;;;
04.01.2021 08:30;6.660;;;;
04.01.2021 08:45;6.912;;;;
04.01.2021 09:00;7.044;;;;
04.01.2021 09:15;6.956;;;;
04.01.2021 09:30;6.956;;;;
04.01.2021 09:45;6.976;;;;
04.01.2021 10:00;6.976;;;;
04.01.2021 10:15;6.948;;;;
04.01.2021 10:30;6.888;;;;
04.01.2021 10:45;6.912;;;;
04.01.2021 11:00;6.968;;;;
04.01.2021 11:15;6.984;;;;
04.01.2021 11:30;7.012;;;;
04.01.2021 11:45;7.056;;;;
04.01.2021 12:00;7.064;;;;
04.01.2021 12:15;6.948;;;;
04.01.2021 12:30;6.888;;;;
04.01.2021 12:45;6.900;;;;
04.01.2021 13:00;6.824;;;;
04.01.2021 13:15;6.612;;;;
04.01.2021 13:30;6.360;;;;
04.01.2021 13:45;6.044;;;;
04.01.2021 14:00;5.804;;;;
04.01.2021 14:15;5.704;;;;
04.01.2021 14:30;5.644;;;;
04.01.2021 14:45;5.596;;;;
04.01.2021 15:00;5.556;;;;
04.01.2021 15:15;5.496;;;;
04.01.2021 15:30;5.472;;;;
04.01.2021 15:45;5.364;;;;
04.01.2021 16:00;5.276;;;;
04.01.2021 16:15;5.160;;;;
04.01.2021 16:30;5.116;;;;
04.01.2021 16:45;5.236;;;;
04.01.2021 17:00;5.336;;;;
04.01.2021 17:15;5.504;;;;
04.01.2021 17:30;5.712;;;;
04.01.2021 17:45;5.936;;;;
04.01.2021 18:00;6.176;;;;
04.01.2021 18:15;6.332;;;;
04.01.2021 18:30;6.524;;;;
04.01.2021 18:45;6.708;;;;
04.01.2021 19:00;6.796;;;;
04.01.2021 19:15;6.792;;;;
04.01.2021 19:30;6.692;;;;
04.01.2021 19:45;6.552;;;;
04.01.2021 20:00;6.300;;;;
04.01.2021 20:15;5.788;;;;
04.01.2021 20:30;5.244;;;;
04.01.2021 20:45;4.812;;;;
04.01.2021 21:00;4.500;;;;
04.01.2021 21:15;8.460;;;;
04.01.2021 21:30;8.084;;;;
04.01.2021 21:45;8.112;;;;
04.01.2021 22:00;7.940;;;;
04.01.2021 22:15;8.592;;;;
04.01.2021 22:30;7.980;;;;
04.01.2021 22:45;7.136;;;;
04.01.2021 23:00;6.336;;;;
04.01.2021 23:15;6.480;;;;
04.01.2021 23:30;5.712;;;;
04.01.2021 23:45;4.992;;;;
05.01.2021 00:00;4.376;;;;
05.01.2021 00:15;3.548;;;;
05.01.2021 00:30;3.116;;;;
05.01.2021 00:45;2.768;;;;
05.01.2021 01:00;2.484;;;;
05.01.2021 01:15;2.268;;;;
05.01.2021 01:30;2.124;;;;
05.01.2021 01:45;2.016;;;;
05.01.2021 02:00;1.952;;;;
05.01.2021 02:15;1.952;;;;
05.01.2021 02:30;1.936;;;;
05.01.2021 02:45;1.908;;;;
05.01.2021 03:00;1.940;;;;
05.01.2021 03:15;1.972;;;;
05.01.2021 03:30;1.984;;;;
05.01.2021 03:45;2.028;;;;
05.01.2021 04:00;2.080;;;;
05.01.2021 04:15;2.132;;;;
05.01.2021 04:30;2.196;;;;
05.01.2021 04:45;2.284;;;;
05.01.2021 05:00;2.360;;;;
05.01.2021 05:15;2.452;;;;
05.01.2021 05:30;2.496;;;;
05.01.2021 05:45;2.488;;;;
05.01.2021 06:00;2.452;;;;
05.01.2021 06:15;1944;;;;
05.01.2021 06:30;2428;;;;
05.01.2021 06:45;2988;;;;
05.01.2021 07:00;3600;;;;
05.01.2021 07:15;4364;;;;
05.01.2021 07:30;5048;;;;
05.01.2021 07:45;5740;;;;
05.01.2021 08:00;6.360;;;;
05.01.2021 08:15;6.876;;;;
05.01.2021 08:30;7.148;;;;
05.01.2021 08:45;7.412;;;;
05.01.2021 09:00;7.532;;;;
05.01.2021 09:15;7.384;;;;
05.01.2021 09:30;7.360;;;;
05.01.2021 09:45;7.424;;;;
05.01.2021 10:00;7.412;;;;
05.01.2021 10:15;7.384;;;;
05.01.2021 10:30;7.360;;;;
05.01.2021 10:45;7.404;;;;
05.01.2021 11:00;7.440;;;;
05.01.2021 11:15;7.460;;;;
05.01.2021 11:30;7.448;;;;
05.01.2021 11:45;7.448;;;;
05.01.2021 12:00;7.424;;;;
05.01.2021 12:15;7.252;;;;
05.01.2021 12:30;7.248;;;;
05.01.2021 12:45;7.288;;;;
05.01.2021 13:00;7.176;;;;
05.01.2021 13:15;6.936;;;;
05.01.2021 13:30;6.612;;;;
05.01.2021 13:45;6.324;;;;
05.01.2021 14:00;5.956;;;;
05.01.2021 14:15;5.752;;;;
05.01.2021 14:30;5.712;;;;
05.01.2021 14:45;5.700;;;;
05.01.2021 15:00;5.712;;;;
05.01.2021 15:15;5.728;;;;
05.01.2021 15:30;5.664;;;;
05.01.2021 15:45;5.564;;;;
05.01.2021 16:00;5.472;;;;
05.01.2021 16:15;5.408;;;;
05.01.2021 16:30;5.380;;;;
05.01.2021 16:45;5.484;;;;
05.01.2021 17:00;5.636;;;;
05.01.2021 17:15;5.788;;;;
05.01.2021 17:30;6.024;;;;
05.01.2021 17:45;6.276;;;;
05.01.2021 18:00;6.488;;;;
05.01.2021 18:15;6.632;;;;
05.01.2021 18:30;6.824;;;;
05.01.2021 18:45;6.996;;;;
05.01.2021 19:00;7.096;;;;
05.01.2021 19:15;7.068;;;;
05.01.2021 19:30;6.968;;;;
05.01.2021 19:45;6.832;;;;
05.01.2021 20:00;6.560;;;;
05.01.2021 20:15;6.044;;;;
05.01.2021 20:30;5.428;;;;
05.01.2021 20:45;4.980;;;;
05.01.2021 21:00;4.656;;;;
05.01.2021 21:15;8.352;;;;
05.01.2021 21:30;8.000;;;;
05.01.2021 21:45;8.008;;;;
05.01.2021 22:00;7.820;;;;
05.01.2021 22:15;8.364;;;;
05.01.2021 22:30;7.748;;;;
05.01.2021 22:45;6.936;;;;
05.01.2021 23:00;6.168;;;;
05.01.2021 23:15;6.252;;;;
05.01.2021 23:30;5.484;;;;
05.01.2021 23:45;4.756;;;;
06.01.2021 00:00;4.208;;;;
06.01.2021 00:15;3.740;;;;
06.01.2021 00:30;3.360;;;;
06.01.2021 00:45;3.056;;;;
06.01.2021 01:00;2.748;;;;
06.01.2021 01:15;2.520;;;;
06.01.2021 01:30;2.328;;;;
06.01.2021 01:45;2.200;;;;
06.01.2021 02:00;2.168;;;;
06.01.2021 02:15;2.116;;;;
06.01.2021 02:30;2.056;;;;
06.01.2021 02:45;2.056;;;;
06.01.2021 03:00;2.076;;;;
06.01.2021 03:15;2.084;;;;
06.01.2021 03:30;2.104;;;;
06.01.2021 03:45;2.112;;;;
06.01.2021 04:00;2.112;;;;
06.01.2021 04:15;2.096;;;;
06.01.2021 04:30;2.104;;;;
06.01.2021 04:45;2.112;;;;
06.01.2021 05:00;2.096;;;;
06.01.2021 05:15;2.028;;;;
06.01.2021 05:30;1.820;;;;
06.01.2021 05:45;1.512;;;;
06.01.2021 06:00;712;;;;
06.01.2021 06:15;748;;;;
06.01.2021 06:30;784;;;;
06.01.2021 06:45;816;;;;
06.01.2021 07:00;860;;;;
06.01.2021 07:15;920;;;;
06.01.2021 07:30;992;;;;
06.01.2021 07:45;1.104;;;;
06.01.2021 08:00;1.252;;;;
06.01.2021 08:15;1.416;;;;
06.01.2021 08:30;1.636;;;;
06.01.2021 08:45;1.916;;;;
06.01.2021 09:00;2.232;;;;
06.01.2021 09:15;2.532;;;;
06.01.2021 09:30;2.816;;;;
06.01.2021 09:45;3.084;;;;
06.01.2021 10:00;3.368;;;;
06.01.2021 10:15;3.612;;;;
06.01.2021 10:30;3.852;;;;
06.01.2021 10:45;4.092;;;;
06.01.2021 11:00;4.332;;;;
06.01.2021 11:15;4.592;;;;
06.01.2021 11:30;4.780;;;;
06.01.2021 11:45;4.860;;;;
06.01.2021 12:00;4.908;;;;
06.01.2021 12:15;4.848;;;;
06.01.2021 12:30;4.728;;;;
06.01.2021 12:45;4.500;;;;
06.01.2021 13:00;4.216;;;;
06.01.2021 13:15;3.876;;;;
06.01.2021 13:30;3.544;;;;
06.01.2021 13:45;3.240;;;;
06.01.2021 14:00;2.976;;;;
06.01.2021 14:15;2.772;;;;
06.01.2021 14:30;2.584;;;;
06.01.2021 14:45;2.424;;;;
06.01.2021 15:00;2.304;;;;
06.01.2021 15:15;2.200;;;;
06.01.2021 15:30;2.124;;;;
06.01.2021 15:45;2.076;;;;
06.01.2021 16:00;2.040;;;;
06.01.2021 16:15;2.052;;;;
06.01.2021 16:30;2.148;;;;
06.01.2021 16:45;2.284;;;;
06.01.2021 17:00;2.484;;;;
06.01.2021 17:15;2.736;;;;
06.01.2021 17:30;3.008;;;;
06.01.2021 17:45;3.284;;;;
06.01.2021 18:00;3.536;;;;
06.01.2021 18:15;3.728;;;;
06.01.2021 18:30;3.924;;;;
06.01.2021 18:45;4.096;;;;
06.01.2021 19:00;4.272;;;;
06.01.2021 19:15;4.408;;;;
06.01.2021 19:30;4.480;;;;
06.01.2021 19:45;4.420;;;;
06.01.2021 20:00;4.188;;;;
06.01.2021 20:15;3.872;;;;
06.01.2021 20:30;3.540;;;;
06.01.2021 20:45;3.320;;;;
06.01.2021 21:00;7.180;;;;
06.01.2021 21:15;6.964;;;;
06.01.2021 21:30;7.140;;;;
06.01.2021 21:45;7.092;;;;
06.01.2021 22:00;7.920;;;;
06.01.2021 22:15;7.400;;;;
06.01.2021 22:30;6.660;;;;
06.01.2021 22:45;5.900;;;;
06.01.2021 23:00;6.144;;;;
06.01.2021 23:15;5.424;;;;
06.01.2021 23:30;4.760;;;;
06.01.2021 23:45;4.164;;;;
07.01.2021 00:00;2.956;;;;
07.01.2021 00:15;2.568;;;;
07.01.2021 00:30;2.256;;;;
07.01.2021 00:45;2.012;;;;
07.01.2021 01:00;1.840;;;;
07.01.2021 01:15;1.700;;;;
07.01.2021 01:30;1.600;;;;
07.01.2021 01:45;1.556;;;;
07.01.2021 02:00;1.552;;;;
07.01.2021 02:15;1.548;;;;
07.01.2021 02:30;1.544;;;;
07.01.2021 02:45;1.560;;;;
07.01.2021 03:00;1.596;;;;
07.01.2021 03:15;1.632;;;;
07.01.2021 03:30;1.668;;;;
07.01.2021 03:45;1.736;;;;
07.01.2021 04:00;1.812;;;;
07.01.2021 04:15;1.868;;;;
07.01.2021 04:30;1.944;;;;
07.01.2021 04:45;2.024;;;;
07.01.2021 05:00;2.128;;;;
07.01.2021 05:15;2.196;;;;
07.01.2021 05:30;2.216;;;;
07.01.2021 05:45;2.232;;;;
07.01.2021 06:00;1.892;;;;
07.01.2021 06:15;2.356;;;;
07.01.2021 06:30;2.928;;;;
07.01.2021 06:45;3.560;;;;
07.01.2021 07:00;4.280;;;;
07.01.2021 07:15;4.936;;;;
07.01.2021 07:30;5.628;;;;
07.01.2021 07:45;6.252;;;;
07.01.2021 08:00;6.760;;;;
07.01.2021 08:15;6.984;;;;
07.01.2021 08:30;7.152;;;;
07.01.2021 08:45;7.272;;;;
07.01.2021 09:00;7.116;;;;
07.01.2021 09:15;7.052;;;;
07.01.2021 09:30;7.036;;;;
07.01.2021 09:45;7.012;;;;
07.01.2021 10:00;6.912;;;;
07.01.2021 10:15;6.844;;;;
07.01.2021 10:30;6.840;;;;
07.01.2021 10:45;6.836;;;;
07.01.2021 11:00;6.836;;;;
07.01.2021 11:15;6.828;;;;
07.01.2021 11:30;6.872;;;;
07.01.2021 11:45;6.864;;;;
07.01.2021 12:00;6.728;;;;
07.01.2021 12:15;6.744;;;;
07.01.2021 12:30;6.768;;;;
07.01.2021 12:45;6.720;;;;
07.01.2021 13:00;6.576;;;;
07.01.2021 13:15;6.308;;;;
07.01.2021 13:30;6.064;;;;
07.01.2021 13:45;5.732;;;;
07.01.2021 14:00;5.580;;;;
07.01.2021 14:15;5.588;;;;
07.01.2021 14:30;5.564;;;;
07.01.2021 14:45;5.564;;;;
07.01.2021 15:00;5.496;;;;
07.01.2021 15:15;5.496;;;;
07.01.2021 15:30;5.420;;;;
07.01.2021 15:45;5.364;;;;
07.01.2021 16:00;5.292;;;;
07.01.2021 16:15;5.320;;;;
07.01.2021 16:30;5.420;;;;
07.01.2021 16:45;5.540;;;;
07.01.2021 17:00;5.700;;;;
07.01.2021 17:15;5.924;;;;
07.01.2021 17:30;6.152;;;;
07.01.2021 17:45;6.348;;;;
07.01.2021 18:00;6.540;;;;
07.01.2021 18:15;6.732;;;;
07.01.2021 18:30;6.912;;;;
07.01.2021 18:45;7.008;;;;
07.01.2021 19:00;6.960;;;;
07.01.2021 19:15;6.852;;;;
07.01.2021 19:30;6.708;;;;
07.01.2021 19:45;6.404;;;;
07.01.2021 20:00;5.904;;;;
07.01.2021 20:15;5.344;;;;
07.01.2021 20:30;4.896;;;;
07.01.2021 20:45;4.584;;;;
07.01.2021 21:00;7.556;;;;
07.01.2021 21:15;7.184;;;;
07.01.2021 21:30;7.152;;;;
07.01.2021 21:45;6.896;;;;
07.01.2021 22:00;7.292;;;;
07.01.2021 22:15;6.752;;;;
07.01.2021 22:30;6.044;;;;
07.01.2021 22:45;5.364;;;;
07.01.2021 23:00;5.316;;;;
07.01.2021 23:15;4.648;;;;
07.01.2021 23:30;4.024;;;;
07.01.2021 23:45;3.492;;;;
08.01.2021 00:00;3.968;;;;
08.01.2021 00:15;3.772;;;;
08.01.2021 00:30;3.396;;;;
08.01.2021 00:45;3.084;;;;
08.01.2021 01:00;2.820;;;;
08.01.2021 01:15;2.640;;;;
08.01.2021 01:30;2.508;;;;
08.01.2021 01:45;2.436;;;;
08.01.2021 02:00;2.460;;;;
08.01.2021 02:15;2.432;;;;
08.01.2021 02:30;2.388;;;;
08.01.2021 02:45;2.400;;;;
08.01.2021 03:00;2.424;;;;
08.01.2021 03:15;2.420;;;;
08.01.2021 03:30;2.448;;;;
08.01.2021 03:45;2.492;;;;
08.01.2021 04:00;2.532;;;;
08.01.2021 04:15;2.556;;;;
08.01.2021 04:30;2.612;;;;
08.01.2021 04:45;2.664;;;;
08.01.2021 05:00;2.720;;;;
08.01.2021 05:15;2.736;;;;
08.01.2021 05:30;2.636;;;;
08.01.2021 05:45;2.480;;;;
08.01.2021 06:00;1.652;;;;
08.01.2021 06:15;2.084;;;;
08.01.2021 06:30;2.572;;;;
08.01.2021 06:45;3.072;;;;
08.01.2021 07:00;3.708;;;;
08.01.2021 07:15;4.284;;;;
08.01.2021 07:30;4.860;;;;
08.01.2021 07:45;5.400;;;;
08.01.2021 08:00;5.824;;;;
08.01.2021 08:15;6.084;;;;
08.01.2021 08:30;6.232;;;;
08.01.2021 08:45;6.344;;;;
08.01.2021 09:00;6.372;;;;
08.01.2021 09:15;6.348;;;;
08.01.2021 09:30;6.296;;;;
08.01.2021 09:45;6.228;;;;
08.01.2021 10:00;6.168;;;;
08.01.2021 10:15;6.088;;;;
08.01.2021 10:30;6.076;;;;
08.01.2021 10:45;6.076;;;;
08.01.2021 11:00;6.084;;;;
08.01.2021 11:15;6.104;;;;
08.01.2021 11:30;6.172;;;;
08.01.2021 11:45;6.196;;;;
08.01.2021 12:00;6.224;;;;
08.01.2021 12:15;6.168;;;;
08.01.2021 12:30;6.048;;;;
08.01.2021 12:45;5.952;;;;
08.01.2021 13:00;5.748;;;;
08.01.2021 13:15;5.520;;;;
08.01.2021 13:30;5.232;;;;
08.01.2021 13:45;4.996;;;;
08.01.2021 14:00;4.832;;;;
08.01.2021 14:15;4.756;;;;
08.01.2021 14:30;4.724;;;;
08.01.2021 14:45;4.716;;;;
08.01.2021 15:00;4.692;;;;
08.01.2021 15:15;4.632;;;;
08.01.2021 15:30;4.584;;;;
08.01.2021 15:45;4.584;;;;
08.01.2021 16:00;4.608;;;;
08.01.2021 16:15;4.680;;;;
08.01.2021 16:30;4.756;;;;
08.01.2021 16:45;4.892;;;;
08.01.2021 17:00;5.040;;;;
08.01.2021 17:15;5.252;;;;
08.01.2021 17:30;5.488;;;;
08.01.2021 17:45;5.728;;;;
08.01.2021 18:00;5.924;;;;
08.01.2021 18:15;6.104;;;;
08.01.2021 18:30;6.300;;;;
08.01.2021 18:45;6.408;;;;
08.01.2021 19:00;6.388;;;;
08.01.2021 19:15;6.308;;;;
08.01.2021 19:30;6.144;;;;
08.01.2021 19:45;5.904;;;;
08.01.2021 20:00;5.456;;;;
08.01.2021 20:15;4.920;;;;
08.01.2021 20:30;4.464;;;;
08.01.2021 20:45;4.160;;;;
08.01.2021 21:00;8.664;;;;
08.01.2021 21:15;8.312;;;;
08.01.2021 21:30;8.412;;;;
08.01.2021 21:45;8.268;;;;
08.01.2021 22:00;9.076;;;;
08.01.2021 22:15;8.472;;;;
08.01.2021 22:30;7.604;;;;
08.01.2021 22:45;6.824;;;;
08.01.2021 23:00;7.172;;;;
08.01.2021 23:15;6.352;;;;
08.01.2021 23:30;5.584;;;;
08.01.2021 23:45;4.920;;;;
09.01.2021 00:00;3.696;;;;
09.01.2021 00:15;3.384;;;;
09.01.2021 00:30;3.140;;;;
09.01.2021 00:45;2.936;;;;
09.01.2021 01:00;2.696;;;;
09.01.2021 01:15;2.504;;;;
09.01.2021 01:30;2.300;;;;
09.01.2021 01:45;2.160;;;;
09.01.2021 02:00;2.120;;;;
09.01.2021 02:15;2.064;;;;
09.01.2021 02:30;2.032;;;;
09.01.2021 02:45;2.052;;;;
09.01.2021 03:00;2.076;;;;
09.01.2021 03:15;2.096;;;;
09.01.2021 03:30;2.136;;;;
09.01.2021 03:45;2.164;;;;
09.01.2021 04:00;2.184;;;;
09.01.2021 04:15;2.208;;;;
09.01.2021 04:30;2.232;;;;
09.01.2021 04:45;2.268;;;;
09.01.2021 05:00;2.260;;;;
09.01.2021 05:15;2.232;;;;
09.01.2021 05:30;2.084;;;;
09.01.2021 05:45;1.836;;;;
09.01.2021 06:00;1.080;;;;
09.01.2021 06:15;1.212;;;;
09.01.2021 06:30;1.368;;;;
09.01.2021 06:45;1.576;;;;
09.01.2021 07:00;1.820;;;;
09.01.2021 07:15;2.084;;;;
09.01.2021 07:30;2.392;;;;
09.01.2021 07:45;2.732;;;;
09.01.2021 08:00;3.124;;;;
09.01.2021 08:15;3.436;;;;
09.01.2021 08:30;3.696;;;;
09.01.2021 08:45;3.988;;;;
09.01.2021 09:00;4.244;;;;
09.01.2021 09:15;4.416;;;;
09.01.2021 09:30;4.544;;;;
09.01.2021 09:45;4.672;;;;
09.01.2021 10:00;4.776;;;;
09.01.2021 10:15;4.836;;;;
09.01.2021 10:30;4.888;;;;
09.01.2021 10:45;4.956;;;;
09.01.2021 11:00;4.996;;;;
09.01.2021 11:15;5.060;;;;
09.01.2021 11:30;5.112;;;;
09.01.2021 11:45;5.160;;;;
09.01.2021 12:00;5.224;;;;
09.01.2021 12:15;5.292;;;;
09.01.2021 12:30;5.348;;;;
09.01.2021 12:45;5.356;;;;
09.01.2021 13:00;5.260;;;;
09.01.2021 13:15;5.124;;;;
09.01.2021 13:30;4.920;;;;
09.01.2021 13:45;4.716;;;;
09.01.2021 14:00;4.496;;;;
09.01.2021 14:15;4.272;;;;
09.01.2021 14:30;4.080;;;;
09.01.2021 14:45;3.920;;;;
09.01.2021 15:00;3.812;;;;
09.01.2021 15:15;3.736;;;;
09.01.2021 15:30;3.676;;;;
09.01.2021 15:45;3.656;;;;
09.01.2021 16:00;3.692;;;;
09.01.2021 16:15;3.796;;;;
09.01.2021 16:30;3.964;;;;
09.01.2021 16:45;4.212;;;;
09.01.2021 17:00;4.568;;;;
09.01.2021 17:15;5.036;;;;
09.01.2021 17:30;5.504;;;;
09.01.2021 17:45;5.912;;;;
09.01.2021 18:00;6.144;;;;
09.01.2021 18:15;6.256;;;;
09.01.2021 18:30;6.320;;;;
09.01.2021 18:45;6.316;;;;
09.01.2021 19:00;6.292;;;;
09.01.2021 19:15;6.260;;;;
09.01.2021 19:30;6.120;;;;
09.01.2021 19:45;5.816;;;;
09.01.2021 20:00;5.268;;;;
09.01.2021 20:15;4.632;;;;
09.01.2021 20:30;4.056;;;;
09.01.2021 20:45;3.664;;;;