;kW;;;;kWh
01.01.2020 00:00;4.208;;;Jan;3.393.818
01.01.2020 00:15;3.736;;;Feb;3.203.230
01.01.2020 00:30;3.356;;;Mrz;3.318.455
01.01.2020 00:45;3.048;;;Apr;3.054.987
01.01.2020 01:00;2.740;;;Mai;2.839.179
01.01.2020 01:15;2.520;;;Jun;2.668.947
01.01.2020 01:30;2.320;;;Jul;2.955.376
01.01.2020 01:45;2.196;;;Aug;2.816.528
01.01.2020 02:00;2.160;;;Sep;2.732.042
01.01.2020 02:15;2.112;;;Okt;3.148.771
01.01.2020 02:30;2.056;;;Nov;3.162.882
01.01.2020 02:45;2.056;;;Dez;3.292.377
01.01.2020 03:00;2.072;;;;
01.01.2020 03:15;2.080;;;Summe;36.586.592
01.01.2020 03:30;2.100;;;;
01.01.2020 03:45;2.108;;;;
01.01.2020 04:00;2.108;;;;
01.01.2020 04:15;2.088;;;;
01.01.2020 04:30;2.100;;;;
01.01.2020 04:45;2.112;;;;
01.01.2020 05:00;2.088;;;;
01.01.2020 05:15;2.024;;;;
01.01.2020 05:30;1.816;;;;
01.01.2020 05:45;1.504;;;;
01.01.2020 06:00;708;;;;
01.01.2020 06:15;744;;;;
01.01.2020 06:30;780;;;;
01.01.2020 06:45;812;;;;
01.01.2020 07:00;860;;;;
01.01.2020 07:15;912;;;;
01.01.2020 07:30;988;;;;
01.01.2020 07:45;1.104;;;;
01.01.2020 08:00;1.248;;;;
01.01.2020 08:15;1.412;;;;
01.01.2020 08:30;1.636;;;;
01.01.2020 08:45;1.908;;;;
01.01.2020 09:00;2.224;;;;
01.01.2020 09:15;2.524;;;;
01.01.2020 09:30;2.808;;;;
01.01.2020 09:45;3.080;;;;
01.01.2020 10:00;3.360;;;;
01.01.2020 10:15;3.612;;;;
01.01.2020 10:30;3.848;;;;
01.01.2020 10:45;4.084;;;;
01.01.2020 11:00;4.328;;;;
01.01.2020 11:15;4.592;;;;
01.01.2020 11:30;4.776;;;;
01.01.2020 11:45;4.856;;;;
01.01.2020 12:00;4.904;;;;
01.01.2020 12:15;4.844;;;;
01.01.2020 12:30;4.724;;;;
01.01.2020 12:45;4.492;;;;
01.01.2020 13:00;4.212;;;;
01.01.2020 13:15;3.876;;;;
01.01.2020 13:30;3.540;;;;
01.01.2020 13:45;3.232;;;;
01.01.2020 14:00;2.972;;;;
01.01.2020 14:15;2.764;;;;
01.01.2020 14:30;2.580;;;;
01.01.2020 14:45;2.416;;;;
01.01.2020 15:00;2.300;;;;
01.01.2020 15:15;2.196;;;;
01.01.2020 15:30;2.124;;;;
01.01.2020 15:45;2.072;;;;
01.01.2020 16:00;2.036;;;;
01.01.2020 16:15;2.044;;;;
01.01.2020 16:30;2.144;;;;
01.01.2020 16:45;2.284;;;;
01.01.2020 17:00;2.480;;;;
01.01.2020 17:15;2.732;;;;
01.01.2020 17:30;3.000;;;;
01.01.2020 17:45;3.276;;;;
01.01.2020 18:00;3.528;;;;
01.01.2020 18:15;3.724;;;;
01.01.2020 18:30;3.916;;;;
01.01.2020 18:45;4.092;;;;
01.01.2020 19:00;4.264;;;;
01.01.2020 19:15;4.404;;;;
01.01.2020 19:30;4.476;;;;
01.01.2020 19:45;4.416;;;;
01.01.2020 20:00;4.188;;;;
01.01.2020 20:15;3.868;;;;
01.01.2020 20:30;3.536;;;;
01.01.2020 20:45;3.312;;;;
01.01.2020 21:00;7.176;;;;
01.01.2020 21:15;6.960;;;;
01.01.2020 21:30;7.140;;;;
01.01.2020 21:45;7.088;;;;
01.01.2020 22:00;7.916;;;;
01.01.2020 22:15;7.392;;;;
01.01.2020 22:30;6.656;;;;
01.01.2020 22:45;5.896;;;;
01.01.2020 23:00;6.144;;;;
01.01.2020 23:15;5.420;;;;
01.01.2020 23:30;4.756;;;;
01.01.2020 23:45;4.668;;;;
02.01.2020 00:00;2.952;;;;
02.01.2020 00:15;2.564;;;;
02.01.2020 00:30;2.256;;;;
02.01.2020 00:45;2.012;;;;
02.01.2020 01:00;1.836;;;;
02.01.2020 01:15;1.696;;;;
02.01.2020 01:30;1.600;;;;
02.01.2020 01:45;1.552;;;;
02.01.2020 02:00;1.548;;;;
02.01.2020 02:15;1.544;;;;
02.01.2020 02:30;1.536;;;;
02.01.2020 02:45;1.556;;;;
02.01.2020 03:00;1.592;;;;
02.01.2020 03:15;1.632;;;;
02.01.2020 03:30;1.668;;;;
02.01.2020 03:45;1.732;;;;
02.01.2020 04:00;1.808;;;;
02.01.2020 04:15;1.860;;;;
02.01.2020 04:30;1.940;;;;
02.01.2020 04:45;2.016;;;;
02.01.2020 05:00;2.124;;;;
02.01.2020 05:15;2.196;;;;
02.01.2020 05:30;2.208;;;;
02.01.2020 05:45;2.228;;;;
02.01.2020 06:00;1.892;;;;
02.01.2020 06:15;2.352;;;;
02.01.2020 06:30;2.924;;;;
02.01.2020 06:45;3.556;;;;
02.01.2020 07:00;4.272;;;;
02.01.2020 07:15;4.932;;;;
02.01.2020 07:30;5.628;;;;
02.01.2020 07:45;6.252;;;;
02.01.2020 08:00;6.756;;;;
02.01.2020 08:15;6.980;;;;
02.01.2020 08:30;7.148;;;;
02.01.2020 08:45;7.272;;;;
02.01.2020 09:00;7.116;;;;
02.01.2020 09:15;7.044;;;;
02.01.2020 09:30;7.032;;;;
02.01.2020 09:45;7.008;;;;
02.01.2020 10:00;6.912;;;;
02.01.2020 10:15;6.840;;;;
02.01.2020 10:30;6.836;;;;
02.01.2020 10:45;6.832;;;;
02.01.2020 11:00;6.828;;;;
02.01.2020 11:15;6.824;;;;
02.01.2020 11:30;6.868;;;;
02.01.2020 11:45;6.856;;;;
02.01.2020 12:00;6.724;;;;
02.01.2020 12:15;6.740;;;;
02.01.2020 12:30;6.764;;;;
02.01.2020 12:45;6.712;;;;
02.01.2020 13:00;6.576;;;;
02.01.2020 13:15;6.300;;;;
02.01.2020 13:30;6.060;;;;
02.01.2020 13:45;5.728;;;;
02.01.2020 14:00;5.576;;;;
02.01.2020 14:15;5.580;;;;
02.01.2020 14:30;5.556;;;;
02.01.2020 14:45;5.556;;;;
02.01.2020 15:00;5.492;;;;
02.01.2020 15:15;5.492;;;;
02.01.2020 15:30;5.412;;;;
02.01.2020 15:45;5.360;;;;
02.01.2020 16:00;5.284;;;;
02.01.2020 16:15;5.316;;;;
02.01.2020 16:30;5.412;;;;
02.01.2020 16:45;5.532;;;;
02.01.2020 17:00;5.700;;;;
02.01.2020 17:15;5.920;;;;
02.01.2020 17:30;6.144;;;;
02.01.2020 17:45;6.344;;;;
02.01.2020 18:00;6.540;;;;
02.01.2020 18:15;6.728;;;;
02.01.2020 18:30;6.908;;;;
02.01.2020 18:45;7.008;;;;
02.01.2020 19:00;6.956;;;;
02.01.2020 19:15;6.852;;;;
02.01.2020 19:30;6.704;;;;
02.01.2020 19:45;6.396;;;;
02.01.2020 20:00;5.900;;;;
02.01.2020 20:15;5.340;;;;
02.01.2020 20:30;4.892;;;;
02.01.2020 20:45;4.580;;;;
02.01.2020 21:00;7.552;;;;
02.01.2020 21:15;7.176;;;;
02.01.2020 21:30;7.148;;;;
02.01.2020 21:45;6.892;;;;
02.01.2020 22:00;7.288;;;;
02.01.2020 22:15;6.752;;;;
02.01.2020 22:30;6.040;;;;
02.01.2020 22:45;5.360;;;;
02.01.2020 23:00;5.312;;;;
02.01.2020 23:15;4.644;;;;
02.01.2020 23:30;4.020;;;;
02.01.2020 23:45;3.492;;;;
03.01.2020 00:00;3.964;;;;
03.01.2020 00:15;3.768;;;;
03.01.2020 00:30;3.392;;;;
03.01.2020 00:45;3.080;;;;
03.01.2020 01:00;2.816;;;;
03.01.2020 01:15;2.640;;;;
03.01.2020 01:30;2.504;;;;
03.01.2020 01:45;2.436;;;;
03.01.2020 02:00;2.456;;;;
03.01.2020 02:15;2.432;;;;
03.01.2020 02:30;2.384;;;;
03.01.2020 02:45;2.400;;;;
03.01.2020 03:00;2.416;;;;
03.01.2020 03:15;2.416;;;;
03.01.2020 03:30;2.440;;;;
03.01.2020 03:45;2.488;;;;
03.01.2020 04:00;2.524;;;;
03.01.2020 04:15;2.552;;;;
03.01.2020 04:30;2.604;;;;
03.01.2020 04:45;2.660;;;;
03.01.2020 05:00;2.712;;;;
03.01.2020 05:15;2.732;;;;
03.01.2020 05:30;2.628;;;;
03.01.2020 05:45;2.476;;;;
03.01.2020 06:00;1.648;;;;
03.01.2020 06:15;2076;;;;
03.01.2020 06:30;2568;;;;
03.01.2020 06:45;3068;;;;
03.01.2020 07:00;3700;;;;
03.01.2020 07:15;4280;;;;
03.01.2020 07:30;4852;;;;
03.01.2020 07:45;5400;;;;
03.01.2020 08:00;5.820;;;;
03.01.2020 08:15;6.084;;;;
03.01.2020 08:30;6.228;;;;
03.01.2020 08:45;6.340;;;;
03.01.2020 09:00;6.364;;;;
03.01.2020 09:15;6.344;;;;
03.01.2020 09:30;6.288;;;;
03.01.2020 09:45;6.228;;;;
03.01.2020 10:00;6.164;;;;
03.01.2020 10:15;6.084;;;;
03.01.2020 10:30;6.072;;;;
03.01.2020 10:45;6.072;;;;
03.01.2020 11:00;6.084;;;;
03.01.2020 11:15;6.096;;;;
03.01.2020 11:30;6.168;;;;
03.01.2020 11:45;6.192;;;;
03.01.2020 12:00;6.220;;;;
03.01.2020 12:15;6.164;;;;
03.01.2020 12:30;6.044;;;;
03.01.2020 12:45;5.948;;;;
03.01.2020 13:00;5.748;;;;
03.01.2020 13:15;5.516;;;;
03.01.2020 13:30;5.228;;;;
03.01.2020 13:45;4.992;;;;
03.01.2020 14:00;4.832;;;;
03.01.2020 14:15;4.752;;;;
03.01.2020 14:30;4.716;;;;
03.01.2020 14:45;4.708;;;;
03.01.2020 15:00;4.684;;;;
03.01.2020 15:15;4.624;;;;
03.01.2020 15:30;4.580;;;;
03.01.2020 15:45;4.580;;;;
03.01.2020 16:00;4.600;;;;
03.01.2020 16:15;4.680;;;;
03.01.2020 16:30;4.752;;;;
03.01.2020 16:45;4.884;;;;
03.01.2020 17:00;5.036;;;;
03.01.2020 17:15;5.244;;;;
03.01.2020 17:30;5.484;;;;
03.01.2020 17:45;5.724;;;;
03.01.2020 18:00;5.924;;;;
03.01.2020 18:15;6.100;;;;
03.01.2020 18:30;6.292;;;;
03.01.2020 18:45;6.400;;;;
03.01.2020 19:00;6.384;;;;
03.01.2020 19:15;6.300;;;;
03.01.2020 19:30;6.136;;;;
03.01.2020 19:45;5.904;;;;
03.01.2020 20:00;5.448;;;;
03.01.2020 20:15;4.920;;;;
03.01.2020 20:30;4.460;;;;
03.01.2020 20:45;4.152;;;;
03.01.2020 21:00;8.664;;;;
03.01.2020 21:15;8.308;;;;
03.01.2020 21:30;8.404;;;;
03.01.2020 21:45;8.264;;;;
03.01.2020 22:00;9.072;;;;
03.01.2020 22:15;8.468;;;;
03.01.2020 22:30;7.600;;;;
03.01.2020 22:45;6.816;;;;
03.01.2020 23:00;7.164;;;;
03.01.2020 23:15;6.348;;;;
03.01.2020 23:30;5.580;;;;
03.01.2020 23:45;4.916;;;;
04.01.2020 00:00;3.696;;;;
04.01.2020 00:15;3.380;;;;
04.01.2020 00:30;3.132;;;;
04.01.2020 00:45;2.932;;;;
04.01.2020 01:00;2.696;;;;
04.01.2020 01:15;2.496;;;;
04.01.2020 01:30;2.296;;;;
04.01.2020 01:45;2.152;;;;
04.01.2020 02:00;2.116;;;;
04.01.2020 02:15;2.056;;;;
04.01.2020 02:30;2.028;;;;
04.01.2020 02:45;2.048;;;;
04.01.2020 03:00;2.072;;;;
04.01.2020 03:15;2.088;;;;
04.01.2020 03:30;2.132;;;;
04.01.2020 03:45;2.160;;;;
04.01.2020 04:00;2.176;;;;
04.01.2020 04:15;2.204;;;;
04.01.2020 04:30;2.232;;;;
04.01.2020 04:45;2.264;;;;
04.01.2020 05:00;2.256;;;;
04.01.2020 05:15;2.228;;;;
04.01.2020 05:30;2.076;;;;
04.01.2020 05:45;1.832;;;;
04.01.2020 06:00;1.076;;;;
04.01.2020 06:15;1.208;;;;
04.01.2020 06:30;1.364;;;;
04.01.2020 06:45;1.572;;;;
04.01.2020 07:00;1.816;;;;
04.01.2020 07:15;2.080;;;;
04.01.2020 07:30;2.388;;;;
04.01.2020 07:45;2.724;;;;
04.01.2020 08:00;3.120;;;;
04.01.2020 08:15;3.432;;;;
04.01.2020 08:30;3.692;;;;
04.01.2020 08:45;3.984;;;;
04.01.2020 09:00;4.244;;;;
04.01.2020 09:15;4.416;;;;
04.01.2020 09:30;4.544;;;;
04.01.2020 09:45;4.668;;;;
04.01.2020 10:00;4.772;;;;
04.01.2020 10:15;4.832;;;;
04.01.2020 10:30;4.884;;;;
04.01.2020 10:45;4.952;;;;
04.01.2020 11:00;4.992;;;;
04.01.2020 11:15;5.052;;;;
04.01.2020 11:30;5.104;;;;
04.01.2020 11:45;5.152;;;;
04.01.2020 12:00;5.220;;;;
04.01.2020 12:15;5.288;;;;
04.01.2020 12:30;5.340;;;;
04.01.2020 12:45;5.352;;;;
04.01.2020 13:00;5.256;;;;
04.01.2020 13:15;5.120;;;;
04.01.2020 13:30;4.916;;;;
04.01.2020 13:45;4.708;;;;
04.01.2020 14:00;4.488;;;;
04.01.2020 14:15;4.264;;;;
04.01.2020 14:30;4.076;;;;
04.01.2020 14:45;3.912;;;;
04.01.2020 15:00;3.812;;;;
04.01.2020 15:15;3.732;;;;
04.01.2020 15:30;3.672;;;;
04.01.2020 15:45;3.648;;;;
04.01.2020 16:00;3.684;;;;
04.01.2020 16:15;3.792;;;;
04.01.2020 16:30;3.960;;;;
04.01.2020 16:45;4.208;;;;
04.01.2020 17:00;4.564;;;;
04.01.2020 17:15;5.028;;;;
04.01.2020 17:30;5.500;;;;
04.01.2020 17:45;5.908;;;;
04.01.2020 18:00;6.144;;;;
04.01.2020 18:15;6.252;;;;
04.01.2020 18:30;6.316;;;;
04.01.2020 18:45;6.312;;;;
04.01.2020 19:00;6.288;;;;
04.01.2020 19:15;6.256;;;;
04.01.2020 19:30;6.112;;;;
04.01.2020 19:45;5.808;;;;
04.01.2020 20:00;5.264;;;;
04.01.2020 20:15;4.632;;;;
04.01.2020 20:30;4.048;;;;
04.01.2020 20:45;3.660;;;;
04.01.2020 21:00;7.244;;;;
04.01.2020 21:15;6.884;;;;
04.01.2020 21:30;6.992;;;;
04.01.2020 21:45;6.924;;;;
04.01.2020 22:00;7.752;;;;
04.01.2020 22:15;7.372;;;;
04.01.2020 22:30;6.776;;;;
04.01.2020 22:45;6.184;;;;
04.01.2020 23:00;6.468;;;;
04.01.2020 23:15;5.808;;;;
04.01.2020 23:30;5.136;;;;
04.01.2020 23:45;4.556;;;;
05.01.2020 00:00;4.128;;;;
05.01.2020 00:15;4.208;;;;
05.01.2020 00:30;3.736;;;;
05.01.2020 00:45;3.356;;;;
05.01.2020 01:00;3.048;;;;
05.01.2020 01:15;2.740;;;;
05.01.2020 01:30;2.520;;;;
05.01.2020 01:45;2.320;;;;
05.01.2020 02:00;2.196;;;;
05.01.2020 02:15;2.160;;;;
05.01.2020 02:30;2.112;;;;
05.01.2020 02:45;2.056;;;;
05.01.2020 03:00;2.056;;;;
05.01.2020 03:15;2.072;;;;
05.01.2020 03:30;2.080;;;;
05.01.2020 03:45;2.100;;;;
05.01.2020 04:00;2.108;;;;
05.01.2020 04:15;2.108;;;;
05.01.2020 04:30;2.088;;;;
05.01.2020 04:45;2.100;;;;
05.01.2020 05:00;2.112;;;;
05.01.2020 05:15;2.088;;;;
05.01.2020 05:30;2.024;;;;
05.01.2020 05:45;1.816;;;;
05.01.2020 06:00;1.504;;;;
05.01.2020 06:15;708;;;;
05.01.2020 06:30;744;;;;
05.01.2020 06:45;780;;;;
05.01.2020 07:00;812;;;;
05.01.2020 07:15;860;;;;
05.01.2020 07:30;912;;;;
05.01.2020 07:45;988;;;;
05.01.2020 08:00;1.104;;;;
05.01.2020 08:15;1.248;;;;
05.01.2020 08:30;1.412;;;;
05.01.2020 08:45;1.636;;;;
05.01.2020 09:00;1.908;;;;
05.01.2020 09:15;2.224;;;;
05.01.2020 09:30;2.524;;;;
05.01.2020 09:45;2.808;;;;
05.01.2020 10:00;3.080;;;;
05.01.2020 10:15;3.360;;;;
05.01.2020 10:30;3.612;;;;
05.01.2020 10:45;3.848;;;;
05.01.2020 11:00;4.084;;;;
05.01.2020 11:15;4.328;;;;
05.01.2020 11:30;4.592;;;;
05.01.2020 11:45;4.776;;;;
05.01.2020 12:00;4.856;;;;
05.01.2020 12:15;4.904;;;;
05.01.2020 12:30;4.844;;;;
05.01.2020 12:45;4.724;;;;
05.01.2020 13:00;4.492;;;;
05.01.2020 13:15;4.212;;;;
05.01.2020 13:30;3.876;;;;
05.01.2020 13:45;3.540;;;;
05.01.2020 14:00;3.232;;;;
05.01.2020 14:15;2.972;;;;
05.01.2020 14:30;2.764;;;;
05.01.2020 14:45;2.580;;;;
05.01.2020 15:00;2.416;;;;
05.01.2020 15:15;2.300;;;;
05.01.2020 15:30;2.196;;;;
05.01.2020 15:45;2.124;;;;
05.01.2020 16:00;2.072;;;;
05.01.2020 16:15;2.036;;;;
05.01.2020 16:30;2.044;;;;
05.01.2020 16:45;2.144;;;;
05.01.2020 17:00;2.284;;;;
05.01.2020 17:15;2.480;;;;
05.01.2020 17:30;2.732;;;;
05.01.2020 17:45;3.000;;;;
05.01.2020 18:00;3.276;;;;
05.01.2020 18:15;3.528;;;;
05.01.2020 18:30;3.724;;;;
05.01.2020 18:45;3.916;;;;
05.01.2020 19:00;4.092;;;;
05.01.2020 19:15;4.264;;;;
05.01.2020 19:30;4.404;;;;
05.01.2020 19:45;4.476;;;;
05.01.2020 20:00;4.416;;;;
05.01.2020 20:15;4.188;;;;
05.01.2020 20:30;3.868;;;;
05.01.2020 20:45;3.536;;;;
05.01.2020 21:00;3.312;;;;
05.01.2020 21:15;7.176;;;;
05.01.2020 21:30;6.960;;;;
05.01.2020 21:45;7.140;;;;
05.01.2020 22:00;7.088;;;;
05.01.2020 22:15;7.916;;;;
05.01.2020 22:30;7.392;;;;
05.01.2020 22:45;6.656;;;;
05.01.2020 23:00;5.896;;;;
05.01.2020 23:15;6.144;;;;
05.01.2020 23:30;5.420;;;;
05.01.2020 23:45;4.756;;;;
06.01.2020 00:00;4.208;;;;
06.01.2020 00:15;3.736;;;;
06.01.2020 00:30;3.356;;;;
06.01.2020 00:45;3.048;;;;
06.01.2020 01:00;2.740;;;;
06.01.2020 01:15;2.520;;;;
06.01.2020 01:30;2.320;;;;
06.01.2020 01:45;2.196;;;;
06.01.2020 02:00;2.160;;;;
06.01.2020 02:15;2.112;;;;
06.01.2020 02:30;2.056;;;;
06.01.2020 02:45;2.056;;;;
06.01.2020 03:00;2.072;;;;
06.01.2020 03:15;2.080;;;;
06.01.2020 03:30;2.100;;;;
06.01.2020 03:45;2.108;;;;
06.01.2020 04:00;2.108;;;;
06.01.2020 04:15;2.088;;;;
06.01.2020 04:30;2.100;;;;
06.01.2020 04:45;2.112;;;;
06.01.2020 05:00;2.088;;;;
06.01.2020 05:15;2.024;;;;
06.01.2020 05:30;1.816;;;;
06.01.2020 05:45;1.504;;;;
06.01.2020 06:00;708;;;;
06.01.2020 06:15;744;;;;
06.01.2020 06:30;780;;;;
06.01.2020 06:45;812;;;;
06.01.2020 07:00;860;;;;
06.01.2020 07:15;912;;;;
06.01.2020 07:30;988;;;;
06.01.2020 07:45;1.104;;;;
06.01.2020 08:00;1.248;;;;
06.01.2020 08:15;1.412;;;;
06.01.2020 08:30;1.636;;;;
06.01.2020 08:45;1.908;;;;
06.01.2020 09:00;2.224;;;;
06.01.2020 09:15;2.524;;;;
06.01.2020 09:30;2.808;;;;
06.01.2020 09:45;3.080;;;;
06.01.2020 10:00;3.360;;;;
06.01.2020 10:15;3.612;;;;
06.01.2020 10:30;3.848;;;;
06.01.2020 10:45;4.084;;;;
06.01.2020 11:00;4.328;;;;
06.01.2020 11:15;4.592;;;;
06.01.2020 11:30;4.776;;;;
06.01.2020 11:45;4.856;;;;
06.01.2020 12:00;4.904;;;;
06.01.2020 12:15;4.844;;;;
06.01.2020 12:30;4.724;;;;
06.01.2020 12:45;4.492;;;;
06.01.2020 13:00;4.212;;;;
06.01.2020 13:15;3.876;;;;
06.01.2020 13:30;3.540;;;;
06.01.2020 13:45;3.232;;;;
06.01.2020 14:00;2.972;;;;
06.01.2020 14:15;2.764;;;;
06.01.2020 14:30;2.580;;;;
06.01.2020 14:45;2.416;;;;
06.01.2020 15:00;2.300;;;;
06.01.2020 15:15;2.196;;;;
06.01.2020 15:30;2.124;;;;
06.01.2020 15:45;2.072;;;;
06.01.2020 16:00;2.036;;;;
06.01.2020 16:15;2.044;;;;
06.01.2020 16:30;2.144;;;;
06.01.2020 16:45;2.284;;;;
06.01.2020 17:00;2.480;;;;
06.01.2020 17:15;2.732;;;;
06.01.2020 17:30;3.000;;;;
06.01.2020 17:45;3.276;;;;
06.01.2020 18:00;3.528;;;;
06.01.2020 18:15;3.724;;;;
06.01.2020 18:30;3.916;;;;
06.01.2020 18:45;4.092;;;;
06.01.2020 19:00;4.264;;;;
06.01.2020 19:15;4.404;;;;
06.01.2020 19:30;4.476;;;;
06.01.2020 19:45;4.416;;;;
06.01.2020 20:00;4.188;;;;
06.01.2020 20:15;3.868;;;;
06.01.2020 20:30;3.536;;;;
06.01.2020 20:45;3.312;;;;
06.01.2020 21:00;7.176;;;;
06.01.2020 21:15;6.960;;;;
06.01.2020 21:30;7.140;;;;
06.01.2020 21:45;7.088;;;;
06.01.2020 22:00;7.916;;;;
06.01.2020 22:15;7.392;;;;
06.01.2020 22:30;6.656;;;;
06.01.2020 22:45;5.896;;;;
06.01.2020 23:00;6.144;;;;
06.01.2020 23:15;5.420;;;;
06.01.2020 23:30;4.756;;;;
06.01.2020 23:45;4.160;;;;
07.01.2020 00:00;4.368;;;;
07.01.2020 00:15;3.540;;;;
07.01.2020 00:30;3.112;;;;
07.01.2020 00:45;2.760;;;;
07.01.2020 01:00;2.484;;;;
07.01.2020 01:15;2.260;;;;
07.01.2020 01:30;2.124;;;;
07.01.2020 01:45;2.012;;;;
07.01.2020 02:00;1.948;;;;
07.01.2020 02:15;1.948;;;;
07.01.2020 02:30;1.932;;;;
07.01.2020 02:45;1.908;;;;
07.01.2020 03:00;1.936;;;;
07.01.2020 03:15;1.968;;;;
07.01.2020 03:30;1.980;;;;
07.01.2020 03:45;2.020;;;;
07.01.2020 04:00;2.076;;;;
07.01.2020 04:15;2.128;;;;
07.01.2020 04:30;2.196;;;;
07.01.2020 04:45;2.280;;;;
07.01.2020 05:00;2.356;;;;
07.01.2020 05:15;2.448;;;;
07.01.2020 05:30;2.492;;;;
07.01.2020 05:45;2.484;;;;
07.01.2020 06:00;2.448;;;;
07.01.2020 06:15;1.936;;;;
07.01.2020 06:30;2.424;;;;
07.01.2020 06:45;2.984;;;;
07.01.2020 07:00;3.592;;;;
07.01.2020 07:15;4.364;;;;
07.01.2020 07:30;5.044;;;;
07.01.2020 07:45;5.736;;;;
07.01.2020 08:00;6.360;;;;
07.01.2020 08:15;6.876;;;;
07.01.2020 08:30;7.140;;;;
07.01.2020 08:45;7.404;;;;
07.01.2020 09:00;7.524;;;;
07.01.2020 09:15;7.380;;;;
07.01.2020 09:30;7.356;;;;
07.01.2020 09:45;7.416;;;;
07.01.2020 10:00;7.412;;;;
07.01.2020 10:15;7.380;;;;
07.01.2020 10:30;7.352;;;;
07.01.2020 10:45;7.400;;;;
07.01.2020 11:00;7.440;;;;
07.01.2020 11:15;7.452;;;;
07.01.2020 11:30;7.448;;;;
07.01.2020 11:45;7.444;;;;
07.01.2020 12:00;7.416;;;;
07.01.2020 12:15;7.248;;;;
07.01.2020 12:30;7.244;;;;
07.01.2020 12:45;7.284;;;;
07.01.2020 13:00;7.172;;;;
07.01.2020 13:15;6.936;;;;
07.01.2020 13:30;6.612;;;;
07.01.2020 13:45;6.320;;;;
07.01.2020 14:00;5.952;;;;
07.01.2020 14:15;5.748;;;;
07.01.2020 14:30;5.704;;;;
07.01.2020 14:45;5.696;;;;
07.01.2020 15:00;5.712;;;;
07.01.2020 15:15;5.724;;;;
07.01.2020 15:30;5.660;;;;
07.01.2020 15:45;5.556;;;;
07.01.2020 16:00;5.468;;;;
07.01.2020 16:15;5.400;;;;
07.01.2020 16:30;5.376;;;;
07.01.2020 16:45;5.480;;;;
07.01.2020 17:00;5.628;;;;
07.01.2020 17:15;5.784;;;;
07.01.2020 17:30;6.016;;;;
07.01.2020 17:45;6.272;;;;
07.01.2020 18:00;6.480;;;;
07.01.2020 18:15;6.628;;;;
07.01.2020 18:30;6.816;;;;
07.01.2020 18:45;6.992;;;;
07.01.2020 19:00;7.092;;;;
07.01.2020 19:15;7.068;;;;
07.01.2020 19:30;6.964;;;;
07.01.2020 19:45;6.828;;;;
07.01.2020 20:00;6.552;;;;
07.01.2020 20:15;6.036;;;;
07.01.2020 20:30;5.424;;;;
07.01.2020 20:45;4.972;;;;
07.01.2020 21:00;4.652;;;;
07.01.2020 21:15;8.352;;;;
07.01.2020 21:30;7.992;;;;
07.01.2020 21:45;8.004;;;;
07.01.2020 22:00;7.816;;;;
07.01.2020 22:15;8.356;;;;
07.01.2020 22:30;7.740;;;;
07.01.2020 22:45;6.928;;;;
07.01.2020 23:00;6.164;;;;
07.01.2020 23:15;6.244;;;;
07.01.2020 23:30;5.480;;;;
07.01.2020 23:45;4.752;;;;
08.01.2020 00:00;4.288;;;;
08.01.2020 00:15;3.804;;;;
08.01.2020 00:30;3.444;;;;
08.01.2020 00:45;3.108;;;;
08.01.2020 01:00;2.832;;;;
08.01.2020 01:15;2.664;;;;
08.01.2020 01:30;2.516;;;;
08.01.2020 01:45;2.440;;;;
08.01.2020 02:00;2.468;;;;
08.01.2020 02:15;2.460;;;;
08.01.2020 02:30;2.412;;;;
08.01.2020 02:45;2.392;;;;
08.01.2020 03:00;2.412;;;;
08.01.2020 03:15;2.400;;;;
08.01.2020 03:30;2.428;;;;
08.01.2020 03:45;2.448;;;;
08.01.2020 04:00;2.472;;;;
08.01.2020 04:15;2.496;;;;
08.01.2020 04:30;2.556;;;;
08.01.2020 04:45;2.580;;;;
08.01.2020 05:00;2.636;;;;
08.01.2020 05:15;2.656;;;;
08.01.2020 05:30;2.576;;;;
08.01.2020 05:45;2.400;;;;
08.01.2020 06:00;1.516;;;;
08.01.2020 06:15;1.924;;;;
08.01.2020 06:30;2.404;;;;
08.01.2020 06:45;2.912;;;;
08.01.2020 07:00;3.524;;;;
08.01.2020 07:15;4.096;;;;
08.01.2020 07:30;4.692;;;;
08.01.2020 07:45;5.240;;;;
08.01.2020 08:00;5.724;;;;
08.01.2020 08:15;5.992;;;;
08.01.2020 08:30;6.116;;;;
08.01.2020 08:45;6.220;;;;
08.01.2020 09:00;6.240;;;;
08.01.2020 09:15;6.232;;;;
08.01.2020 09:30;6.204;;;;
08.01.2020 09:45;6.168;;;;
08.01.2020 10:00;6.108;;;;
08.01.2020 10:15;6.076;;;;
08.01.2020 10:30;6.092;;;;
08.01.2020 10:45;6.128;;;;
08.01.2020 11:00;6.164;;;;
08.01.2020 11:15;6.184;;;;
08.01.2020 11:30;6.180;;;;
08.01.2020 11:45;6.192;;;;
08.01.2020 12:00;6.212;;;;
08.01.2020 12:15;6.180;;;;
08.01.2020 12:30;6.124;;;;
08.01.2020 12:45;6.072;;;;
08.01.2020 13:00;5.896;;;;
08.01.2020 13:15;5.664;;;;
08.01.2020 13:30;5.352;;;;
08.01.2020 13:45;5.100;;;;
08.01.2020 14:00;4.968;;;;
08.01.2020 14:15;4.920;;;;
08.01.2020 14:30;4.916;;;;
08.01.2020 14:45;4.896;;;;
08.01.2020 15:00;4.892;;;;
08.01.2020 15:15;4.852;;;;
08.01.2020 15:30;4.800;;;;
08.01.2020 15:45;4.776;;;;
08.01.2020 16:00;4.784;;;;
08.01.2020 16:15;4.860;;;;
08.01.2020 16:30;4.916;;;;
08.01.2020 16:45;5.032;;;;
08.01.2020 17:00;5.168;;;;
08.01.2020 17:15;5.364;;;;
08.01.2020 17:30;5.572;;;;
08.01.2020 17:45;5.804;;;;
08.01.2020 18:00;6.004;;;;
08.01.2020 18:15;6.176;;;;
08.01.2020 18:30;6.344;;;;
08.01.2020 18:45;6.444;;;;
08.01.2020 19:00;6.396;;;;
08.01.2020 19:15;6.316;;;;
08.01.2020 19:30;6.176;;;;
08.01.2020 19:45;5.916;;;;
08.01.2020 20:00;5.484;;;;
08.01.2020 20:15;4.920;;;;
08.01.2020 20:30;4.464;;;;
08.01.2020 20:45;4.168;;;;
08.01.2020 21:00;8.832;;;;
08.01.2020 21:15;8.460;;;;
08.01.2020 21:30;8.576;;;;
08.01.2020 21:45;8.472;;;;
08.01.2020 22:00;9.360;;;;
08.01.2020 22:15;8.740;;;;
08.01.2020 22:30;7.860;;;;
08.01.2020 22:45;7.064;;;;
08.01.2020 23:00;7.488;;;;
08.01.2020 23:15;6.664;;;;
08.01.2020 23:30;5.892;;;;
08.01.2020 23:45;5.208;;;;
09.01.2020 00:00;2.952;;;;
09.01.2020 00:15;2.564;;;;
09.01.2020 00:30;2.256;;;;
09.01.2020 00:45;2.012;;;;
09.01.2020 01:00;1.836;;;;
09.01.2020 01:15;1.696;;;;
09.01.2020 01:30;1.600;;;;
09.01.2020 01:45;1.552;;;;
09.01.2020 02:00;1.548;;;;
09.01.2020 02:15;1.544;;;;
09.01.2020 02:30;1.536;;;;
09.01.2020 02:45;1.556;;;;
09.01.2020 03:00;1.592;;;;
09.01.2020 03:15;1.632;;;;
09.01.2020 03:30;1.668;;;;
09.01.2020 03:45;1.732;;;;
09.01.2020 04:00;1.808;;;;
09.01.2020 04:15;1.860;;;;
09.01.2020 04:30;1.940;;;;
09.01.2020 04:45;2.016;;;;
09.01.2020 05:00;2.124;;;;
09.01.2020 05:15;2.196;;;;
09.01.2020 05:30;2.208;;;;
09.01.2020 05:45;2.228;;;;
09.01.2020 06:00;1.892;;;;
09.01.2020 06:15;2.352;;;;
09.01.2020 06:30;2.924;;;;
09.01.2020 06:45;3.556;;;;
09.01.2020 07:00;4.272;;;;
09.01.2020 07:15;4.932;;;;
09.01.2020 07:30;5.628;;;;
09.01.2020 07:45;6.252;;;;
09.01.2020 08:00;6.756;;;;
09.01.2020 08:15;6.980;;;;
09.01.2020 08:30;7.148;;;;
09.01.2020 08:45;7.272;;;;
09.01.2020 09:00;7.116;;;;
09.01.2020 09:15;7.044;;;;
09.01.2020 09:30;7.032;;;;
09.01.2020 09:45;7.008;;;;
09.01.2020 10:00;6.912;;;;
09.01.2020 10:15;6.840;;;;
09.01.2020 10:30;6.836;;;;
09.01.2020 10:45;6.832;;;;
09.01.2020 11:00;6.828;;;;
09.01.2020 11:15;6.824;;;;
09.01.2020 11:30;6.868;;;;
09.01.2020 11:45;6.856;;;;
09.01.2020 12:00;6.724;;;;
09.01.2020 12:15;6.740;;;;
09.01.2020 12:30;6.764;;;;
09.01.2020 12:45;6.712;;;;
09.01.2020 13:00;6.576;;;;
09.01.2020 13:15;6.300;;;;
09.01.2020 13:30;6.060;;;;
09.01.2020 13:45;5.728;;;;
09.01.2020 14:00;5.576;;;;
09.01.2020 14:15;5.580;;;;
09.01.2020 14:30;5.556;;;;
09.01.2020 14:45;5.556;;;;
09.01.2020 15:00;5.492;;;;
09.01.2020 15:15;5.492;;;;
09.01.2020 15:30;5.412;;;;
09.01.2020 15:45;5.360;;;;
09.01.2020 16:00;5.284;;;;
09.01.2020 16:15;5.316;;;;
09.01.2020 16:30;5.412;;;;
09.01.2020 16:45;5.532;;;;
09.01.2020 17:00;5.700;;;;
09.01.2020 17:15;5.920;;;;
09.01.2020 17:30;6.144;;;;
09.01.2020 17:45;6.344;;;;
09.01.2020 18:00;6.540;;;;
09.01.2020 18:15;6.728;;;;
09.01.2020 18:30;6.908;;;;
09.01.2020 18:45;7.008;;;;
09.01.2020 19:00;6.956;;;;
09.01.2020 19:15;6.852;;;;
09.01.2020 19:30;6.704;;;;
09.01.2020 19:45;6.396;;;;
09.01.2020 20:00;5.900;;;;
09.01.2020 20:15;5.340;;;;
09.01.2020 20:30;4.892;;;;
09.01.2020 20:45;4.580;;;;