;kW;;;;kWh
01.01.2022 00:00;4092;;;Jan;3.276.219
01.01.2022 00:15;3632;;;Feb;3.016.646
01.01.2022 00:30;3264;;;Mrz;3.253.676
01.01.2022 00:45;2964;;;Apr;2.924.610
01.01.2022 01:00;2668;;;Mai;2.806.635
01.01.2022 01:15;2448;;;Jun;2.612.788
01.01.2022 01:30;2260;;;Jul;2.812.136
01.01.2022 01:45;2136;;;Aug;2.788.591
01.01.2022 02:00;2104;;;Sep;2.672.384
01.01.2022 02:15;2056;;;Okt;2.996.816
01.01.2022 02:30;2000;;;Nov;3.099.566
01.01.2022 02:45;2000;;;Dez;3.249.041
01.01.2022 03:00;2016;;;;
01.01.2022 03:15;2024;;;Summe;35.509.108
01.01.2022 03:30;2044;;;;
01.01.2022 03:45;2048;;;;
01.01.2022 04:00;2048;;;;
01.01.2022 04:15;2032;;;;
01.01.2022 04:30;2044;;;;
01.01.2022 04:45;2048;;;;
01.01.2022 05:00;2032;;;;
01.01.2022 05:15;1968;;;;
01.01.2022 05:30;1768;;;;
01.01.2022 05:45;1468;;;;
01.01.2022 06:00;688;;;;
01.01.2022 06:15;724;;;;
01.01.2022 06:30;760;;;;
01.01.2022 06:45;792;;;;
01.01.2022 07:00;832;;;;
01.01.2022 07:15;892;;;;
01.01.2022 07:30;964;;;;
01.01.2022 07:45;1072;;;;
01.01.2022 08:00;1216;;;;
01.01.2022 08:15;1372;;;;
01.01.2022 08:30;1588;;;;
01.01.2022 08:45;1860;;;;
01.01.2022 09:00;2164;;;;
01.01.2022 09:15;2456;;;;
01.01.2022 09:30;2736;;;;
01.01.2022 09:45;2996;;;;
01.01.2022 10:00;3272;;;;
01.01.2022 10:15;3508;;;;
01.01.2022 10:30;3740;;;;
01.01.2022 10:45;3976;;;;
01.01.2022 11:00;4208;;;;
01.01.2022 11:15;4464;;;;
01.01.2022 11:30;4648;;;;
01.01.2022 11:45;4724;;;;
01.01.2022 12:00;4768;;;;
01.01.2022 12:15;4712;;;;
01.01.2022 12:30;4596;;;;
01.01.2022 12:45;4372;;;;
01.01.2022 13:00;4096;;;;
01.01.2022 13:15;3768;;;;
01.01.2022 13:30;3448;;;;
01.01.2022 13:45;3148;;;;
01.01.2022 14:00;2892;;;;
01.01.2022 14:15;2692;;;;
01.01.2022 14:30;2512;;;;
01.01.2022 14:45;2352;;;;
01.01.2022 15:00;2236;;;;
01.01.2022 15:15;2136;;;;
01.01.2022 15:30;2064;;;;
01.01.2022 15:45;2016;;;;
01.01.2022 16:00;1984;;;;
01.01.2022 16:15;1988;;;;
01.01.2022 16:30;2084;;;;
01.01.2022 16:45;2224;;;;
01.01.2022 17:00;2412;;;;
01.01.2022 17:15;2656;;;;
01.01.2022 17:30;2920;;;;
01.01.2022 17:45;3192;;;;
01.01.2022 18:00;3432;;;;
01.01.2022 18:15;3620;;;;
01.01.2022 18:30;3812;;;;
01.01.2022 18:45;3980;;;;
01.01.2022 19:00;4148;;;;
01.01.2022 19:15;4284;;;;
01.01.2022 19:30;4356;;;;
01.01.2022 19:45;4296;;;;
01.01.2022 20:00;4072;;;;
01.01.2022 20:15;3760;;;;
01.01.2022 20:30;3436;;;;
01.01.2022 20:45;3224;;;;
01.01.2022 21:00;6980;;;;
01.01.2022 21:15;6772;;;;
01.01.2022 21:30;6944;;;;
01.01.2022 21:45;6892;;;;
01.01.2022 22:00;7700;;;;
01.01.2022 22:15;7192;;;;
01.01.2022 22:30;6472;;;;
01.01.2022 22:45;5736;;;;
01.01.2022 23:00;5976;;;;
01.01.2022 23:15;5272;;;;
01.01.2022 23:30;4624;;;;
01.01.2022 23:45;4540;;;;
02.01.2022 00:00;4012;;;;
02.01.2022 00:15;4092;;;;
02.01.2022 00:30;3632;;;;
02.01.2022 00:45;3264;;;;
02.01.2022 01:00;2964;;;;
02.01.2022 01:15;2668;;;;
02.01.2022 01:30;2448;;;;
02.01.2022 01:45;2260;;;;
02.01.2022 02:00;2136;;;;
02.01.2022 02:15;2104;;;;
02.01.2022 02:30;2056;;;;
02.01.2022 02:45;2000;;;;
02.01.2022 03:00;2000;;;;
02.01.2022 03:15;2016;;;;
02.01.2022 03:30;2024;;;;
02.01.2022 03:45;2044;;;;
02.01.2022 04:00;2048;;;;
02.01.2022 04:15;2048;;;;
02.01.2022 04:30;2032;;;;
02.01.2022 04:45;2044;;;;
02.01.2022 05:00;2048;;;;
02.01.2022 05:15;2032;;;;
02.01.2022 05:30;1968;;;;
02.01.2022 05:45;1768;;;;
02.01.2022 06:00;1468;;;;
02.01.2022 06:15;688;;;;
02.01.2022 06:30;724;;;;
02.01.2022 06:45;760;;;;
02.01.2022 07:00;792;;;;
02.01.2022 07:15;832;;;;
02.01.2022 07:30;892;;;;
02.01.2022 07:45;964;;;;
02.01.2022 08:00;1072;;;;
02.01.2022 08:15;1216;;;;
02.01.2022 08:30;1372;;;;
02.01.2022 08:45;1588;;;;
02.01.2022 09:00;1860;;;;
02.01.2022 09:15;2164;;;;
02.01.2022 09:30;2456;;;;
02.01.2022 09:45;2736;;;;
02.01.2022 10:00;2996;;;;
02.01.2022 10:15;3272;;;;
02.01.2022 10:30;3508;;;;
02.01.2022 10:45;3740;;;;
02.01.2022 11:00;3976;;;;
02.01.2022 11:15;4208;;;;
02.01.2022 11:30;4464;;;;
02.01.2022 11:45;4648;;;;
02.01.2022 12:00;4724;;;;
02.01.2022 12:15;4768;;;;
02.01.2022 12:30;4712;;;;
02.01.2022 12:45;4596;;;;
02.01.2022 13:00;4372;;;;
02.01.2022 13:15;4096;;;;
02.01.2022 13:30;3768;;;;
02.01.2022 13:45;3448;;;;
02.01.2022 14:00;3148;;;;
02.01.2022 14:15;2892;;;;
02.01.2022 14:30;2692;;;;
02.01.2022 14:45;2512;;;;
02.01.2022 15:00;2352;;;;
02.01.2022 15:15;2236;;;;
02.01.2022 15:30;2136;;;;
02.01.2022 15:45;2064;;;;
02.01.2022 16:00;2016;;;;
02.01.2022 16:15;1984;;;;
02.01.2022 16:30;1988;;;;
02.01.2022 16:45;2084;;;;
02.01.2022 17:00;2224;;;;
02.01.2022 17:15;2412;;;;
02.01.2022 17:30;2656;;;;
02.01.2022 17:45;2920;;;;
02.01.2022 18:00;3192;;;;
02.01.2022 18:15;3432;;;;
02.01.2022 18:30;3620;;;;
02.01.2022 18:45;3812;;;;
02.01.2022 19:00;3980;;;;
02.01.2022 19:15;4148;;;;
02.01.2022 19:30;4284;;;;
02.01.2022 19:45;4356;;;;
02.01.2022 20:00;4296;;;;
02.01.2022 20:15;4072;;;;
02.01.2022 20:30;3760;;;;
02.01.2022 20:45;3436;;;;
02.01.2022 21:00;3224;;;;
02.01.2022 21:15;6980;;;;
02.01.2022 21:30;6772;;;;
02.01.2022 21:45;6944;;;;
02.01.2022 22:00;6892;;;;
02.01.2022 22:15;7700;;;;
02.01.2022 22:30;7192;;;;
02.01.2022 22:45;6472;;;;
02.01.2022 23:00;5736;;;;
02.01.2022 23:15;5976;;;;
02.01.2022 23:30;5272;;;;
02.01.2022 23:45;4624;;;;
03.01.2022 00:00;4048;;;;
03.01.2022 00:15;3420;;;;
03.01.2022 00:30;3000;;;;
03.01.2022 00:45;2656;;;;
03.01.2022 01:00;2404;;;;
03.01.2022 01:15;2200;;;;
03.01.2022 01:30;2056;;;;
03.01.2022 01:45;1948;;;;
03.01.2022 02:00;1888;;;;
03.01.2022 02:15;1896;;;;
03.01.2022 02:30;1872;;;;
03.01.2022 02:45;1868;;;;
03.01.2022 03:00;1888;;;;
03.01.2022 03:15;1924;;;;
03.01.2022 03:30;1956;;;;
03.01.2022 03:45;1988;;;;
03.01.2022 04:00;2032;;;;
03.01.2022 04:15;2088;;;;
03.01.2022 04:30;2148;;;;
03.01.2022 04:45;2216;;;;
03.01.2022 05:00;2284;;;;
03.01.2022 05:15;2364;;;;
03.01.2022 05:30;2408;;;;
03.01.2022 05:45;2368;;;;
03.01.2022 06:00;2308;;;;
03.01.2022 06:15;1708;;;;
03.01.2022 06:30;2116;;;;
03.01.2022 06:45;2628;;;;
03.01.2022 07:00;3192;;;;
03.01.2022 07:15;3888;;;;
03.01.2022 07:30;4516;;;;
03.01.2022 07:45;5140;;;;
03.01.2022 08:00;5720;;;;
03.01.2022 08:15;6188;;;;
03.01.2022 08:30;6472;;;;
03.01.2022 08:45;6720;;;;
03.01.2022 09:00;6848;;;;
03.01.2022 09:15;6760;;;;
03.01.2022 09:30;6760;;;;
03.01.2022 09:45;6784;;;;
03.01.2022 10:00;6780;;;;
03.01.2022 10:15;6756;;;;
03.01.2022 10:30;6696;;;;
03.01.2022 10:45;6720;;;;
03.01.2022 11:00;6772;;;;
03.01.2022 11:15;6788;;;;
03.01.2022 11:30;6816;;;;
03.01.2022 11:45;6856;;;;
03.01.2022 12:00;6868;;;;
03.01.2022 12:15;6752;;;;
03.01.2022 12:30;6700;;;;
03.01.2022 12:45;6708;;;;
03.01.2022 13:00;6636;;;;
03.01.2022 13:15;6432;;;;
03.01.2022 13:30;6180;;;;
03.01.2022 13:45;5872;;;;
03.01.2022 14:00;5640;;;;
03.01.2022 14:15;5544;;;;
03.01.2022 14:30;5484;;;;
03.01.2022 14:45;5440;;;;
03.01.2022 15:00;5400;;;;
03.01.2022 15:15;5344;;;;
03.01.2022 15:30;5316;;;;
03.01.2022 15:45;5212;;;;
03.01.2022 16:00;5128;;;;
03.01.2022 16:15;5012;;;;
03.01.2022 16:30;4972;;;;
03.01.2022 16:45;5088;;;;
03.01.2022 17:00;5184;;;;
03.01.2022 17:15;5348;;;;
03.01.2022 17:30;5556;;;;
03.01.2022 17:45;5768;;;;
03.01.2022 18:00;6004;;;;
03.01.2022 18:15;6148;;;;
03.01.2022 18:30;6340;;;;
03.01.2022 18:45;6520;;;;
03.01.2022 19:00;6604;;;;
03.01.2022 19:15;6604;;;;
03.01.2022 19:30;6504;;;;
03.01.2022 19:45;6364;;;;
03.01.2022 20:00;6120;;;;
03.01.2022 20:15;5624;;;;
03.01.2022 20:30;5092;;;;
03.01.2022 20:45;4676;;;;
03.01.2022 21:00;4372;;;;
03.01.2022 21:15;8224;;;;
03.01.2022 21:30;7860;;;;
03.01.2022 21:45;7888;;;;
03.01.2022 22:00;7720;;;;
03.01.2022 22:15;8352;;;;
03.01.2022 22:30;7756;;;;
03.01.2022 22:45;6936;;;;
03.01.2022 23:00;6160;;;;
03.01.2022 23:15;6300;;;;
03.01.2022 23:30;5556;;;;
03.01.2022 23:45;4852;;;;
04.01.2022 00:00;4252;;;;
04.01.2022 00:15;3448;;;;
04.01.2022 00:30;3028;;;;
04.01.2022 00:45;2688;;;;
04.01.2022 01:00;2416;;;;
04.01.2022 01:15;2200;;;;
04.01.2022 01:30;2064;;;;
04.01.2022 01:45;1960;;;;
04.01.2022 02:00;1896;;;;
04.01.2022 02:15;1896;;;;
04.01.2022 02:30;1880;;;;
04.01.2022 02:45;1852;;;;
04.01.2022 03:00;1884;;;;
04.01.2022 03:15;1912;;;;
04.01.2022 03:30;1928;;;;
04.01.2022 03:45;1964;;;;
04.01.2022 04:00;2020;;;;
04.01.2022 04:15;2068;;;;
04.01.2022 04:30;2136;;;;
04.01.2022 04:45;2216;;;;
04.01.2022 05:00;2292;;;;
04.01.2022 05:15;2380;;;;
04.01.2022 05:30;2424;;;;
04.01.2022 05:45;2416;;;;
04.01.2022 06:00;2380;;;;
04.01.2022 06:15;1884;;;;
04.01.2022 06:30;2356;;;;
04.01.2022 06:45;2904;;;;
04.01.2022 07:00;3496;;;;
04.01.2022 07:15;4240;;;;
04.01.2022 07:30;4908;;;;
04.01.2022 07:45;5580;;;;
04.01.2022 08:00;6184;;;;
04.01.2022 08:15;6688;;;;
04.01.2022 08:30;6948;;;;
04.01.2022 08:45;7204;;;;
04.01.2022 09:00;7320;;;;
04.01.2022 09:15;7176;;;;
04.01.2022 09:30;7152;;;;
04.01.2022 09:45;7216;;;;
04.01.2022 10:00;7208;;;;
04.01.2022 10:15;7180;;;;
04.01.2022 10:30;7152;;;;
04.01.2022 10:45;7200;;;;
04.01.2022 11:00;7236;;;;
04.01.2022 11:15;7248;;;;
04.01.2022 11:30;7240;;;;
04.01.2022 11:45;7240;;;;
04.01.2022 12:00;7216;;;;
04.01.2022 12:15;7048;;;;
04.01.2022 12:30;7044;;;;
04.01.2022 12:45;7084;;;;
04.01.2022 13:00;6976;;;;
04.01.2022 13:15;6744;;;;
04.01.2022 13:30;6432;;;;
04.01.2022 13:45;6144;;;;
04.01.2022 14:00;5788;;;;
04.01.2022 14:15;5592;;;;
04.01.2022 14:30;5548;;;;
04.01.2022 14:45;5536;;;;
04.01.2022 15:00;5556;;;;
04.01.2022 15:15;5568;;;;
04.01.2022 15:30;5508;;;;
04.01.2022 15:45;5404;;;;
04.01.2022 16:00;5320;;;;
04.01.2022 16:15;5256;;;;
04.01.2022 16:30;5232;;;;
04.01.2022 16:45;5332;;;;
04.01.2022 17:00;5476;;;;
04.01.2022 17:15;5624;;;;
04.01.2022 17:30;5852;;;;
04.01.2022 17:45;6100;;;;
04.01.2022 18:00;6304;;;;
04.01.2022 18:15;6448;;;;
04.01.2022 18:30;6636;;;;
04.01.2022 18:45;6796;;;;
04.01.2022 19:00;6896;;;;
04.01.2022 19:15;6876;;;;
04.01.2022 19:30;6772;;;;
04.01.2022 19:45;6640;;;;
04.01.2022 20:00;6376;;;;
04.01.2022 20:15;5872;;;;
04.01.2022 20:30;5272;;;;
04.01.2022 20:45;4840;;;;
04.01.2022 21:00;4524;;;;
04.01.2022 21:15;8124;;;;
04.01.2022 21:30;7776;;;;
04.01.2022 21:45;7788;;;;
04.01.2022 22:00;7600;;;;
04.01.2022 22:15;8128;;;;
04.01.2022 22:30;7528;;;;
04.01.2022 22:45;6740;;;;
04.01.2022 23:00;5996;;;;
04.01.2022 23:15;6076;;;;
04.01.2022 23:30;5328;;;;
04.01.2022 23:45;4624;;;;
05.01.2022 00:00;4172;;;;
05.01.2022 00:15;3700;;;;
05.01.2022 00:30;3348;;;;
05.01.2022 00:45;3024;;;;
05.01.2022 01:00;2756;;;;
05.01.2022 01:15;2588;;;;
05.01.2022 01:30;2444;;;;
05.01.2022 01:45;2372;;;;
05.01.2022 02:00;2400;;;;
05.01.2022 02:15;2392;;;;
05.01.2022 02:30;2344;;;;
05.01.2022 02:45;2328;;;;
05.01.2022 03:00;2344;;;;
05.01.2022 03:15;2332;;;;
05.01.2022 03:30;2364;;;;
05.01.2022 03:45;2380;;;;
05.01.2022 04:00;2404;;;;
05.01.2022 04:15;2428;;;;
05.01.2022 04:30;2488;;;;
05.01.2022 04:45;2504;;;;
05.01.2022 05:00;2560;;;;
05.01.2022 05:15;2584;;;;
05.01.2022 05:30;2504;;;;
05.01.2022 05:45;2332;;;;
05.01.2022 06:00;1480;;;;
05.01.2022 06:15;1876;;;;
05.01.2022 06:30;2336;;;;
05.01.2022 06:45;2832;;;;
05.01.2022 07:00;3432;;;;
05.01.2022 07:15;3988;;;;
05.01.2022 07:30;4564;;;;
05.01.2022 07:45;5096;;;;
05.01.2022 08:00;5572;;;;
05.01.2022 08:15;5828;;;;
05.01.2022 08:30;5948;;;;
05.01.2022 08:45;6048;;;;
05.01.2022 09:00;6064;;;;
05.01.2022 09:15;6064;;;;
05.01.2022 09:30;6032;;;;
05.01.2022 09:45;6004;;;;
05.01.2022 10:00;5940;;;;
05.01.2022 10:15;5908;;;;
05.01.2022 10:30;5920;;;;
05.01.2022 10:45;5960;;;;
05.01.2022 11:00;5992;;;;
05.01.2022 11:15;6016;;;;
05.01.2022 11:30;6012;;;;
05.01.2022 11:45;6024;;;;
05.01.2022 12:00;6040;;;;
05.01.2022 12:15;6008;;;;
05.01.2022 12:30;5956;;;;
05.01.2022 12:45;5908;;;;
05.01.2022 13:00;5736;;;;
05.01.2022 13:15;5512;;;;
05.01.2022 13:30;5208;;;;
05.01.2022 13:45;4960;;;;
05.01.2022 14:00;4836;;;;
05.01.2022 14:15;4788;;;;
05.01.2022 14:30;4780;;;;
05.01.2022 14:45;4764;;;;
05.01.2022 15:00;4756;;;;
05.01.2022 15:15;4724;;;;
05.01.2022 15:30;4668;;;;
05.01.2022 15:45;4644;;;;
05.01.2022 16:00;4656;;;;
05.01.2022 16:15;4724;;;;
05.01.2022 16:30;4780;;;;
05.01.2022 16:45;4896;;;;
05.01.2022 17:00;5028;;;;
05.01.2022 17:15;5220;;;;
05.01.2022 17:30;5416;;;;
05.01.2022 17:45;5644;;;;
05.01.2022 18:00;5840;;;;
05.01.2022 18:15;6004;;;;
05.01.2022 18:30;6168;;;;
05.01.2022 18:45;6268;;;;
05.01.2022 19:00;6220;;;;
05.01.2022 19:15;6144;;;;
05.01.2022 19:30;6004;;;;
05.01.2022 19:45;5752;;;;
05.01.2022 20:00;5332;;;;
05.01.2022 20:15;4788;;;;
05.01.2022 20:30;4344;;;;
05.01.2022 20:45;4056;;;;
05.01.2022 21:00;8592;;;;
05.01.2022 21:15;8224;;;;
05.01.2022 21:30;8344;;;;
05.01.2022 21:45;8240;;;;
05.01.2022 22:00;9100;;;;
05.01.2022 22:15;8500;;;;
05.01.2022 22:30;7648;;;;
05.01.2022 22:45;6868;;;;
05.01.2022 23:00;7284;;;;
05.01.2022 23:15;6484;;;;
05.01.2022 23:30;5728;;;;
05.01.2022 23:45;5064;;;;
06.01.2022 00:00;4092;;;;
06.01.2022 00:15;3632;;;;
06.01.2022 00:30;3264;;;;
06.01.2022 00:45;2964;;;;
06.01.2022 01:00;2668;;;;
06.01.2022 01:15;2448;;;;
06.01.2022 01:30;2260;;;;
06.01.2022 01:45;2136;;;;
06.01.2022 02:00;2104;;;;
06.01.2022 02:15;2056;;;;
06.01.2022 02:30;2000;;;;
06.01.2022 02:45;2000;;;;
06.01.2022 03:00;2016;;;;
06.01.2022 03:15;2024;;;;
06.01.2022 03:30;2044;;;;
06.01.2022 03:45;2048;;;;
06.01.2022 04:00;2048;;;;
06.01.2022 04:15;2032;;;;
06.01.2022 04:30;2044;;;;
06.01.2022 04:45;2048;;;;
06.01.2022 05:00;2032;;;;
06.01.2022 05:15;1968;;;;
06.01.2022 05:30;1768;;;;
06.01.2022 05:45;1468;;;;
06.01.2022 06:00;688;;;;
06.01.2022 06:15;724;;;;
06.01.2022 06:30;760;;;;
06.01.2022 06:45;792;;;;
06.01.2022 07:00;832;;;;
06.01.2022 07:15;892;;;;
06.01.2022 07:30;964;;;;
06.01.2022 07:45;1072;;;;
06.01.2022 08:00;1216;;;;
06.01.2022 08:15;1372;;;;
06.01.2022 08:30;1588;;;;
06.01.2022 08:45;1860;;;;
06.01.2022 09:00;2164;;;;
06.01.2022 09:15;2456;;;;
06.01.2022 09:30;2736;;;;
06.01.2022 09:45;2996;;;;
06.01.2022 10:00;3272;;;;
06.01.2022 10:15;3508;;;;
06.01.2022 10:30;3740;;;;
06.01.2022 10:45;3976;;;;
06.01.2022 11:00;4208;;;;
06.01.2022 11:15;4464;;;;
06.01.2022 11:30;4648;;;;
06.01.2022 11:45;4724;;;;
06.01.2022 12:00;4768;;;;
06.01.2022 12:15;4712;;;;
06.01.2022 12:30;4596;;;;
06.01.2022 12:45;4372;;;;
06.01.2022 13:00;4096;;;;
06.01.2022 13:15;3768;;;;
06.01.2022 13:30;3448;;;;
06.01.2022 13:45;3148;;;;
06.01.2022 14:00;2892;;;;
06.01.2022 14:15;2692;;;;
06.01.2022 14:30;2512;;;;
06.01.2022 14:45;2352;;;;
06.01.2022 15:00;2236;;;;
06.01.2022 15:15;2136;;;;
06.01.2022 15:30;2064;;;;
06.01.2022 15:45;2016;;;;
06.01.2022 16:00;1984;;;;
06.01.2022 16:15;1988;;;;
06.01.2022 16:30;2084;;;;
06.01.2022 16:45;2224;;;;
06.01.2022 17:00;2412;;;;
06.01.2022 17:15;2656;;;;
06.01.2022 17:30;2920;;;;
06.01.2022 17:45;3192;;;;
06.01.2022 18:00;3432;;;;
06.01.2022 18:15;3620;;;;
06.01.2022 18:30;3812;;;;
06.01.2022 18:45;3980;;;;
06.01.2022 19:00;4148;;;;
06.01.2022 19:15;4284;;;;
06.01.2022 19:30;4356;;;;
06.01.2022 19:45;4296;;;;
06.01.2022 20:00;4072;;;;
06.01.2022 20:15;3760;;;;
06.01.2022 20:30;3436;;;;
06.01.2022 20:45;3224;;;;
06.01.2022 21:00;6980;;;;
06.01.2022 21:15;6772;;;;
06.01.2022 21:30;6944;;;;
06.01.2022 21:45;6892;;;;
06.01.2022 22:00;7700;;;;
06.01.2022 22:15;7192;;;;
06.01.2022 22:30;6472;;;;
06.01.2022 22:45;5736;;;;
06.01.2022 23:00;5976;;;;
06.01.2022 23:15;5272;;;;
06.01.2022 23:30;4624;;;;
06.01.2022 23:45;4048;;;;
07.01.2022 00:00;3856;;;;
07.01.2022 00:15;3664;;;;
07.01.2022 00:30;3300;;;;
07.01.2022 00:45;2996;;;;
07.01.2022 01:00;2736;;;;
07.01.2022 01:15;2568;;;;
07.01.2022 01:30;2436;;;;
07.01.2022 01:45;2368;;;;
07.01.2022 02:00;2388;;;;
07.01.2022 02:15;2364;;;;
07.01.2022 02:30;2320;;;;
07.01.2022 02:45;2332;;;;
07.01.2022 03:00;2352;;;;
07.01.2022 03:15;2352;;;;
07.01.2022 03:30;2376;;;;
07.01.2022 03:45;2420;;;;
07.01.2022 04:00;2456;;;;
07.01.2022 04:15;2484;;;;
07.01.2022 04:30;2532;;;;
07.01.2022 04:45;2588;;;;
07.01.2022 05:00;2640;;;;
07.01.2022 05:15;2656;;;;
07.01.2022 05:30;2560;;;;
07.01.2022 05:45;2408;;;;
07.01.2022 06:00;1600;;;;
07.01.2022 06:15;2020;;;;
07.01.2022 06:30;2500;;;;
07.01.2022 06:45;2984;;;;
07.01.2022 07:00;3600;;;;
07.01.2022 07:15;4164;;;;
07.01.2022 07:30;4724;;;;
07.01.2022 07:45;5248;;;;
07.01.2022 08:00;5660;;;;
07.01.2022 08:15;5912;;;;
07.01.2022 08:30;6056;;;;
07.01.2022 08:45;6168;;;;
07.01.2022 09:00;6192;;;;
07.01.2022 09:15;6168;;;;
07.01.2022 09:30;6120;;;;
07.01.2022 09:45;6052;;;;
07.01.2022 10:00;5992;;;;
07.01.2022 10:15;5920;;;;
07.01.2022 10:30;5908;;;;
07.01.2022 10:45;5908;;;;
07.01.2022 11:00;5916;;;;
07.01.2022 11:15;5932;;;;
07.01.2022 11:30;6000;;;;
07.01.2022 11:45;6028;;;;
07.01.2022 12:00;6048;;;;
07.01.2022 12:15;5992;;;;
07.01.2022 12:30;5880;;;;
07.01.2022 12:45;5784;;;;
07.01.2022 13:00;5592;;;;
07.01.2022 13:15;5364;;;;
07.01.2022 13:30;5088;;;;
07.01.2022 13:45;4856;;;;
07.01.2022 14:00;4696;;;;
07.01.2022 14:15;4624;;;;
07.01.2022 14:30;4588;;;;
07.01.2022 14:45;4580;;;;
07.01.2022 15:00;4556;;;;
07.01.2022 15:15;4500;;;;
07.01.2022 15:30;4456;;;;
07.01.2022 15:45;4456;;;;
07.01.2022 16:00;4476;;;;
07.01.2022 16:15;4552;;;;
07.01.2022 16:30;4624;;;;
07.01.2022 16:45;4752;;;;
07.01.2022 17:00;4900;;;;
07.01.2022 17:15;5104;;;;
07.01.2022 17:30;5336;;;;
07.01.2022 17:45;5568;;;;
07.01.2022 18:00;5760;;;;
07.01.2022 18:15;5932;;;;
07.01.2022 18:30;6120;;;;
07.01.2022 18:45;6224;;;;
07.01.2022 19:00;6208;;;;
07.01.2022 19:15;6128;;;;
07.01.2022 19:30;5968;;;;
07.01.2022 19:45;5740;;;;
07.01.2022 20:00;5304;;;;
07.01.2022 20:15;4788;;;;
07.01.2022 20:30;4336;;;;
07.01.2022 20:45;4040;;;;
07.01.2022 21:00;8424;;;;
07.01.2022 21:15;8080;;;;
07.01.2022 21:30;8176;;;;
07.01.2022 21:45;8036;;;;
07.01.2022 22:00;8824;;;;
07.01.2022 22:15;8236;;;;
07.01.2022 22:30;7392;;;;
07.01.2022 22:45;6632;;;;
07.01.2022 23:00;6972;;;;
07.01.2022 23:15;6172;;;;
07.01.2022 23:30;5428;;;;
07.01.2022 23:45;4780;;;;
08.01.2022 00:00;3592;;;;
08.01.2022 00:15;3288;;;;
08.01.2022 00:30;3052;;;;
08.01.2022 00:45;2852;;;;
08.01.2022 01:00;2620;;;;
08.01.2022 01:15;2428;;;;
08.01.2022 01:30;2236;;;;
08.01.2022 01:45;2096;;;;
08.01.2022 02:00;2056;;;;
08.01.2022 02:15;2000;;;;
08.01.2022 02:30;1972;;;;
08.01.2022 02:45;1992;;;;
08.01.2022 03:00;2016;;;;
08.01.2022 03:15;2032;;;;
08.01.2022 03:30;2072;;;;
08.01.2022 03:45;2100;;;;
08.01.2022 04:00;2120;;;;
08.01.2022 04:15;2144;;;;
08.01.2022 04:30;2168;;;;
08.01.2022 04:45;2200;;;;
08.01.2022 05:00;2196;;;;
08.01.2022 05:15;2164;;;;
08.01.2022 05:30;2020;;;;
08.01.2022 05:45;1780;;;;
08.01.2022 06:00;1048;;;;
08.01.2022 06:15;1176;;;;
08.01.2022 06:30;1324;;;;
08.01.2022 06:45;1528;;;;
08.01.2022 07:00;1768;;;;
08.01.2022 07:15;2024;;;;
08.01.2022 07:30;2320;;;;
08.01.2022 07:45;2652;;;;
08.01.2022 08:00;3036;;;;
08.01.2022 08:15;3340;;;;
08.01.2022 08:30;3592;;;;
08.01.2022 08:45;3876;;;;
08.01.2022 09:00;4128;;;;
08.01.2022 09:15;4292;;;;
08.01.2022 09:30;4416;;;;
08.01.2022 09:45;4540;;;;
08.01.2022 10:00;4640;;;;
08.01.2022 10:15;4704;;;;
08.01.2022 10:30;4752;;;;
08.01.2022 10:45;4816;;;;
08.01.2022 11:00;4856;;;;
08.01.2022 11:15;4920;;;;
08.01.2022 11:30;4964;;;;
08.01.2022 11:45;5012;;;;
08.01.2022 12:00;5080;;;;
08.01.2022 12:15;5140;;;;
08.01.2022 12:30;5196;;;;
08.01.2022 12:45;5208;;;;
08.01.2022 13:00;5112;;;;
08.01.2022 13:15;4980;;;;
08.01.2022 13:30;4780;;;;
08.01.2022 13:45;4580;;;;
08.01.2022 14:00;4368;;;;
08.01.2022 14:15;4148;;;;
08.01.2022 14:30;3964;;;;
08.01.2022 14:45;3808;;;;
08.01.2022 15:00;3708;;;;
08.01.2022 15:15;3628;;;;
08.01.2022 15:30;3572;;;;
08.01.2022 15:45;3552;;;;
08.01.2022 16:00;3588;;;;
08.01.2022 16:15;3688;;;;
08.01.2022 16:30;3852;;;;
08.01.2022 16:45;4092;;;;
08.01.2022 17:00;4440;;;;
08.01.2022 17:15;4896;;;;
08.01.2022 17:30;5352;;;;
08.01.2022 17:45;5744;;;;
08.01.2022 18:00;5976;;;;
08.01.2022 18:15;6080;;;;
08.01.2022 18:30;6144;;;;
08.01.2022 18:45;6136;;;;
08.01.2022 19:00;6112;;;;
08.01.2022 19:15;6084;;;;
08.01.2022 19:30;5948;;;;
08.01.2022 19:45;5652;;;;
08.01.2022 20:00;5120;;;;
08.01.2022 20:15;4504;;;;
08.01.2022 20:30;3940;;;;
08.01.2022 20:45;3560;;;;
08.01.2022 21:00;7044;;;;
08.01.2022 21:15;6696;;;;
08.01.2022 21:30;6804;;;;
08.01.2022 21:45;6736;;;;
08.01.2022 22:00;7540;;;;
08.01.2022 22:15;7172;;;;
08.01.2022 22:30;6592;;;;
08.01.2022 22:45;6016;;;;
08.01.2022 23:00;6288;;;;
08.01.2022 23:15;5652;;;;
08.01.2022 23:30;4996;;;;
08.01.2022 23:45;4428;;;;
09.01.2022 00:00;4360;;;;
09.01.2022 00:15;3892;;;;
09.01.2022 00:30;3512;;;;
09.01.2022 00:45;3180;;;;
09.01.2022 01:00;2872;;;;
09.01.2022 01:15;2648;;;;
09.01.2022 01:30;2444;;;;
09.01.2022 01:45;2316;;;;
09.01.2022 02:00;2288;;;;
09.01.2022 02:15;2240;;;;
09.01.2022 02:30;2184;;;;
09.01.2022 02:45;2176;;;;
09.01.2022 03:00;2196;;;;
09.01.2022 03:15;2188;;;;
09.01.2022 03:30;2200;;;;
09.01.2022 03:45;2212;;;;
09.01.2022 04:00;2200;;;;
09.01.2022 04:15;2184;;;;
09.01.2022 04:30;2188;;;;
09.01.2022 04:45;2196;;;;
09.01.2022 05:00;2164;;;;
09.01.2022 05:15;2104;;;;
09.01.2022 05:30;1888;;;;
09.01.2022 05:45;1552;;;;
09.01.2022 06:00;720;;;;
09.01.2022 06:15;748;;;;
09.01.2022 06:30;784;;;;
09.01.2022 06:45;824;;;;
09.01.2022 07:00;852;;;;
09.01.2022 07:15;868;;;;
09.01.2022 07:30;892;;;;
09.01.2022 07:45;972;;;;
09.01.2022 08:00;1108;;;;
09.01.2022 08:15;1304;;;;
09.01.2022 08:30;1532;;;;
09.01.2022 08:45;1804;;;;
09.01.2022 09:00;2076;;;;
09.01.2022 09:15;2352;;;;
09.01.2022 09:30;2628;;;;
09.01.2022 09:45;2896;;;;
09.01.2022 10:00;3136;;;;
09.01.2022 10:15;3352;;;;
09.01.2022 10:30;3556;;;;
09.01.2022 10:45;3792;;;;
09.01.2022 11:00;4024;;;;
09.01.2022 11:15;4240;;;;
09.01.2022 11:30;4416;;;;
09.01.2022 11:45;4524;;;;
09.01.2022 12:00;4548;;;;
09.01.2022 12:15;4488;;;;
09.01.2022 12:30;4356;;;;
09.01.2022 12:45;4144;;;;
09.01.2022 13:00;3868;;;;
09.01.2022 13:15;3572;;;;
09.01.2022 13:30;3264;;;;
09.01.2022 13:45;2968;;;;
09.01.2022 14:00;2716;;;;
09.01.2022 14:15;2524;;;;
09.01.2022 14:30;2364;;;;
09.01.2022 14:45;2224;;;;
09.01.2022 15:00;2132;;;;
09.01.2022 15:15;2048;;;;
09.01.2022 15:30;1980;;;;
09.01.2022 15:45;1932;;;;
09.01.2022 16:00;1900;;;;
09.01.2022 16:15;1872;;;;
09.01.2022 16:30;1880;;;;
09.01.2022 16:45;1972;;;;
09.01.2022 17:00;2164;;;;
09.01.2022 17:15;2440;;;;
09.01.2022 17:30;2804;;;;
09.01.2022 17:45;3152;;;;
09.01.2022 18:00;3420;;;;
09.01.2022 18:15;3628;;;;
09.01.2022 18:30;3832;;;;
09.01.2022 18:45;4004;;;;
09.01.2022 19:00;4176;;;;
09.01.2022 19:15;4320;;;;
09.01.2022 19:30;4380;;;;
09.01.2022 19:45;4312;;;;
09.01.2022 20:00;4100;;;;
09.01.2022 20:15;3784;;;;
09.01.2022 20:30;3472;;;;
09.01.2022 20:45;3264;;;;
09.01.2022 21:00;7272;;;;
09.01.2022 21:15;7064;;;;
09.01.2022 21:30;7260;;;;
09.01.2022 21:45;7212;;;;
09.01.2022 22:00;8044;;;;
09.01.2022 22:15;7528;;;;
09.01.2022 22:30;6772;;;;
09.01.2022 22:45;6016;;;;
09.01.2022 23:00;6304;;;;
09.01.2022 23:15;5584;;;;
09.01.2022 23:30;4900;;;;
09.01.2022 23:45;4328;;;;
10.01.2022 00:00;3276;;;;
10.01.2022 00:15;3420;;;;
10.01.2022 00:30;3000;;;;
10.01.2022 00:45;2656;;;;
10.01.2022 01:00;2404;;;;
10.01.2022 01:15;2200;;;;
10.01.2022 01:30;2056;;;;
10.01.2022 01:45;1948;;;;
10.01.2022 02:00;1888;;;;
10.01.2022 02:15;1896;;;;
10.01.2022 02:30;1872;;;;
10.01.2022 02:45;1868;;;;
10.01.2022 03:00;1888;;;;
10.01.2022 03:15;1924;;;;
10.01.2022 03:30;1956;;;;
10.01.2022 03:45;1988;;;;
10.01.2022 04:00;2032;;;;
10.01.2022 04:15;2088;;;;
10.01.2022 04:30;2148;;;;