;;;;;;;;;;
;Verlustlastgang 2017;;;;;;;;;
;;;;;;;;;;
;;;;;Gesamt;;;;;
;;;;2017;kWh;;;;;
;Jahresarbeit;38.023.732 kWh;;Jan;3.518.190;;;;;
;;;;Feb;3.262.284;;;;;
;;kW;;Mrz;3.415.752;;;;;
;01.01.2017 00:00;4.372;;Apr;3.057.291;;;;;
;01.01.2017 00:15;3.884;;Mai;2.935.957;;;;;
;01.01.2017 00:30;3.486;;Jun;2.814.529;;;;;
;01.01.2017 00:45;3.168;;Jul;2.993.561;;;;;
;01.01.2017 01:00;2.847;;Aug;2.931.975;;;;;
;01.01.2017 01:15;2.615;;Sep;2.970.524;;;;;
;01.01.2017 01:30;2.411;;Okt;3.218.314;;;;;
;01.01.2017 01:45;2.279;;Nov;3.385.364;;;;;
;01.01.2017 02:00;2.244;;Dez;3.519.991;;;;;
;01.01.2017 02:15;2.193;;;;;;;;
;01.01.2017 02:30;2.133;;Summe;38.023.732;;;;;
;01.01.2017 02:45;2.133;;;;;;;;
;01.01.2017 03:00;2.151;;;;;;;;
;01.01.2017 03:15;2.160;;;;;;;;
;01.01.2017 03:30;2.178;;;;;;;;
;01.01.2017 03:45;2.187;;;;;;;;
;01.01.2017 04:00;2.187;;;;;;;;
;01.01.2017 04:15;2.171;;;;;;;;
;01.01.2017 04:30;2.180;;;;;;;;
;01.01.2017 04:45;2.188;;;;;;;;
;01.01.2017 05:00;2.172;;;;;;;;
;01.01.2017 05:15;2.099;;;;;;;;
;01.01.2017 05:30;1.884;;;;;;;;
;01.01.2017 05:45;1.562;;;;;;;;
;01.01.2017 06:00;730;;;;;;;;
;01.01.2017 06:15;767;;;;;;;;
;01.01.2017 06:30;805;;;;;;;;
;01.01.2017 06:45;839;;;;;;;;
;01.01.2017 07:00;885;;;;;;;;
;01.01.2017 07:15;945;;;;;;;;
;01.01.2017 07:30;1.022;;;;;;;;
;01.01.2017 07:45;1.141;;;;;;;;
;01.01.2017 08:00;1.294;;;;;;;;
;01.01.2017 08:15;1.463;;;;;;;;
;01.01.2017 08:30;1.695;;;;;;;;
;01.01.2017 08:45;1.983;;;;;;;;
;01.01.2017 09:00;2.310;;;;;;;;
;01.01.2017 09:15;2.623;;;;;;;;
;01.01.2017 09:30;2.919;;;;;;;;
;01.01.2017 09:45;3.201;;;;;;;;
;01.01.2017 10:00;3.496;;;;;;;;
;01.01.2017 10:15;3.752;;;;;;;;
;01.01.2017 10:30;3.999;;;;;;;;
;01.01.2017 10:45;4.248;;;;;;;;
;01.01.2017 11:00;4.500;;;;;;;;
;01.01.2017 11:15;4.773;;;;;;;;
;01.01.2017 11:30;4.968;;;;;;;;
;01.01.2017 11:45;5.051;;;;;;;;
;01.01.2017 12:00;5.098;;;;;;;;
;01.01.2017 12:15;5.038;;;;;;;;
;01.01.2017 12:30;4.913;;;;;;;;
;01.01.2017 12:45;4.673;;;;;;;;
;01.01.2017 13:00;4.381;;;;;;;;
;01.01.2017 13:15;4.029;;;;;;;;
;01.01.2017 13:30;3.682;;;;;;;;
;01.01.2017 13:45;3.361;;;;;;;;
;01.01.2017 14:00;3.087;;;;;;;;
;01.01.2017 14:15;2.873;;;;;;;;
;01.01.2017 14:30;2.680;;;;;;;;
;01.01.2017 14:45;2.510;;;;;;;;
;01.01.2017 15:00;2.387;;;;;;;;
;01.01.2017 15:15;2.279;;;;;;;;
;01.01.2017 15:30;2.203;;;;;;;;
;01.01.2017 15:45;2.151;;;;;;;;
;01.01.2017 16:00;2.115;;;;;;;;
;01.01.2017 16:15;2.123;;;;;;;;
;01.01.2017 16:30;2.225;;;;;;;;
;01.01.2017 16:45;2.370;;;;;;;;
;01.01.2017 17:00;2.575;;;;;;;;
;01.01.2017 17:15;2.839;;;;;;;;
;01.01.2017 17:30;3.121;;;;;;;;
;01.01.2017 17:45;3.407;;;;;;;;
;01.01.2017 18:00;3.669;;;;;;;;
;01.01.2017 18:15;3.871;;;;;;;;
;01.01.2017 18:30;4.074;;;;;;;;
;01.01.2017 18:45;4.257;;;;;;;;
;01.01.2017 19:00;4.434;;;;;;;;
;01.01.2017 19:15;4.579;;;;;;;;
;01.01.2017 19:30;4.655;;;;;;;;
;01.01.2017 19:45;4.592;;;;;;;;
;01.01.2017 20:00;4.353;;;;;;;;
;01.01.2017 20:15;4.021;;;;;;;;
;01.01.2017 20:30;3.675;;;;;;;;
;01.01.2017 20:45;3.445;;;;;;;;
;01.01.2017 21:00;7.466;;;;;;;;
;01.01.2017 21:15;7.242;;;;;;;;
;01.01.2017 21:30;7.426;;;;;;;;
;01.01.2017 21:45;7.374;;;;;;;;
;01.01.2017 22:00;8.237;;;;;;;;
;01.01.2017 22:15;7.695;;;;;;;;
;01.01.2017 22:30;6.926;;;;;;;;
;01.01.2017 22:45;6.134;;;;;;;;
;01.01.2017 23:00;6.391;;;;;;;;
;01.01.2017 23:15;5.638;;;;;;;;
;01.01.2017 23:30;4.946;;;;;;;;
;01.01.2017 23:45;4.858;;;;;;;;
;02.01.2017 00:00;4.325;;;;;;;;
;02.01.2017 00:15;3.657;;;;;;;;
;02.01.2017 00:30;3.203;;;;;;;;
;02.01.2017 00:45;2.836;;;;;;;;
;02.01.2017 01:00;2.568;;;;;;;;
;02.01.2017 01:15;2.348;;;;;;;;
;02.01.2017 01:30;2.197;;;;;;;;
;02.01.2017 01:45;2.077;;;;;;;;
;02.01.2017 02:00;2.016;;;;;;;;
;02.01.2017 02:15;2.023;;;;;;;;
;02.01.2017 02:30;1.997;;;;;;;;
;02.01.2017 02:45;1.993;;;;;;;;
;02.01.2017 03:00;2.011;;;;;;;;
;02.01.2017 03:15;2.054;;;;;;;;
;02.01.2017 03:30;2.087;;;;;;;;
;02.01.2017 03:45;2.122;;;;;;;;
;02.01.2017 04:00;2.170;;;;;;;;
;02.01.2017 04:15;2.227;;;;;;;;
;02.01.2017 04:30;2.289;;;;;;;;
;02.01.2017 04:45;2.364;;;;;;;;
;02.01.2017 05:00;2.440;;;;;;;;
;02.01.2017 05:15;2.525;;;;;;;;
;02.01.2017 05:30;2.571;;;;;;;;
;02.01.2017 05:45;2.528;;;;;;;;
;02.01.2017 06:00;2.463;;;;;;;;
;02.01.2017 06:15;1.819;;;;;;;;
;02.01.2017 06:30;2.260;;;;;;;;
;02.01.2017 06:45;2.805;;;;;;;;
;02.01.2017 07:00;3.408;;;;;;;;
;02.01.2017 07:15;4.156;;;;;;;;
;02.01.2017 07:30;4.827;;;;;;;;
;02.01.2017 07:45;5.500;;;;;;;;
;02.01.2017 08:00;6.119;;;;;;;;
;02.01.2017 08:15;6.620;;;;;;;;
;02.01.2017 08:30;6.926;;;;;;;;
;02.01.2017 08:45;7.186;;;;;;;;
;02.01.2017 09:00;7.325;;;;;;;;
;02.01.2017 09:15;7.234;;;;;;;;
;02.01.2017 09:30;7.231;;;;;;;;
;02.01.2017 09:45;7.254;;;;;;;;
;02.01.2017 10:00;7.253;;;;;;;;
;02.01.2017 10:15;7.224;;;;;;;;
;02.01.2017 10:30;7.161;;;;;;;;
;02.01.2017 10:45;7.187;;;;;;;;
;02.01.2017 11:00;7.245;;;;;;;;
;02.01.2017 11:15;7.261;;;;;;;;
;02.01.2017 11:30;7.292;;;;;;;;
;02.01.2017 11:45;7.335;;;;;;;;
;02.01.2017 12:00;7.347;;;;;;;;
;02.01.2017 12:15;7.223;;;;;;;;
;02.01.2017 12:30;7.165;;;;;;;;
;02.01.2017 12:45;7.174;;;;;;;;
;02.01.2017 13:00;7.095;;;;;;;;
;02.01.2017 13:15;6.878;;;;;;;;
;02.01.2017 13:30;6.611;;;;;;;;
;02.01.2017 13:45;6.281;;;;;;;;
;02.01.2017 14:00;6.033;;;;;;;;
;02.01.2017 14:15;5.928;;;;;;;;
;02.01.2017 14:30;5.865;;;;;;;;
;02.01.2017 14:45;5.816;;;;;;;;
;02.01.2017 15:00;5.775;;;;;;;;
;02.01.2017 15:15;5.712;;;;;;;;
;02.01.2017 15:30;5.685;;;;;;;;
;02.01.2017 15:45;5.574;;;;;;;;
;02.01.2017 16:00;5.482;;;;;;;;
;02.01.2017 16:15;5.361;;;;;;;;
;02.01.2017 16:30;5.317;;;;;;;;
;02.01.2017 16:45;5.441;;;;;;;;
;02.01.2017 17:00;5.545;;;;;;;;
;02.01.2017 17:15;5.719;;;;;;;;
;02.01.2017 17:30;5.938;;;;;;;;
;02.01.2017 17:45;6.169;;;;;;;;
;02.01.2017 18:00;6.420;;;;;;;;
;02.01.2017 18:15;6.580;;;;;;;;
;02.01.2017 18:30;6.780;;;;;;;;
;02.01.2017 18:45;6.974;;;;;;;;
;02.01.2017 19:00;7.066;;;;;;;;
;02.01.2017 19:15;7.064;;;;;;;;
;02.01.2017 19:30;6.957;;;;;;;;
;02.01.2017 19:45;6.810;;;;;;;;
;02.01.2017 20:00;6.548;;;;;;;;
;02.01.2017 20:15;6.017;;;;;;;;
;02.01.2017 20:30;5.446;;;;;;;;
;02.01.2017 20:45;5.001;;;;;;;;
;02.01.2017 21:00;4.675;;;;;;;;
;02.01.2017 21:15;8.800;;;;;;;;
;02.01.2017 21:30;8.406;;;;;;;;
;02.01.2017 21:45;8.438;;;;;;;;
;02.01.2017 22:00;8.256;;;;;;;;
;02.01.2017 22:15;8.935;;;;;;;;
;02.01.2017 22:30;8.299;;;;;;;;
;02.01.2017 22:45;7.419;;;;;;;;
;02.01.2017 23:00;6.588;;;;;;;;
;02.01.2017 23:15;6.736;;;;;;;;
;02.01.2017 23:30;5.940;;;;;;;;
;02.01.2017 23:45;5.190;;;;;;;;
;03.01.2017 00:00;4.544;;;;;;;;
;03.01.2017 00:15;3.683;;;;;;;;
;03.01.2017 00:30;3.234;;;;;;;;
;03.01.2017 00:45;2.870;;;;;;;;
;03.01.2017 01:00;2.577;;;;;;;;
;03.01.2017 01:15;2.348;;;;;;;;
;03.01.2017 01:30;2.203;;;;;;;;
;03.01.2017 01:45;2.089;;;;;;;;
;03.01.2017 02:00;2.022;;;;;;;;
;03.01.2017 02:15;2.022;;;;;;;;
;03.01.2017 02:30;2.006;;;;;;;;
;03.01.2017 02:45;1.978;;;;;;;;
;03.01.2017 03:00;2.009;;;;;;;;
;03.01.2017 03:15;2.042;;;;;;;;
;03.01.2017 03:30;2.056;;;;;;;;
;03.01.2017 03:45;2.097;;;;;;;;
;03.01.2017 04:00;2.154;;;;;;;;
;03.01.2017 04:15;2.209;;;;;;;;
;03.01.2017 04:30;2.278;;;;;;;;
;03.01.2017 04:45;2.365;;;;;;;;
;03.01.2017 05:00;2.447;;;;;;;;
;03.01.2017 05:15;2.542;;;;;;;;
;03.01.2017 05:30;2.590;;;;;;;;
;03.01.2017 05:45;2.580;;;;;;;;
;03.01.2017 06:00;2.544;;;;;;;;
;03.01.2017 06:15;2.010;;;;;;;;
;03.01.2017 06:30;2.517;;;;;;;;
;03.01.2017 06:45;3.102;;;;;;;;
;03.01.2017 07:00;3.736;;;;;;;;
;03.01.2017 07:15;4.535;;;;;;;;
;03.01.2017 07:30;5.246;;;;;;;;
;03.01.2017 07:45;5.966;;;;;;;;
;03.01.2017 08:00;6.614;;;;;;;;
;03.01.2017 08:15;7.153;;;;;;;;
;03.01.2017 08:30;7.431;;;;;;;;
;03.01.2017 08:45;7.705;;;;;;;;
;03.01.2017 09:00;7.830;;;;;;;;
;03.01.2017 09:15;7.677;;;;;;;;
;03.01.2017 09:30;7.653;;;;;;;;
;03.01.2017 09:45;7.719;;;;;;;;
;03.01.2017 10:00;7.710;;;;;;;;
;03.01.2017 10:15;7.680;;;;;;;;
;03.01.2017 10:30;7.652;;;;;;;;
;03.01.2017 10:45;7.700;;;;;;;;
;03.01.2017 11:00;7.740;;;;;;;;
;03.01.2017 11:15;7.756;;;;;;;;
;03.01.2017 11:30;7.746;;;;;;;;
;03.01.2017 11:45;7.745;;;;;;;;
;03.01.2017 12:00;7.719;;;;;;;;
;03.01.2017 12:15;7.541;;;;;;;;
;03.01.2017 12:30;7.537;;;;;;;;
;03.01.2017 12:45;7.580;;;;;;;;
;03.01.2017 13:00;7.462;;;;;;;;
;03.01.2017 13:15;7.215;;;;;;;;
;03.01.2017 13:30;6.878;;;;;;;;
;03.01.2017 13:45;6.575;;;;;;;;
;03.01.2017 14:00;6.191;;;;;;;;
;03.01.2017 14:15;5.979;;;;;;;;
;03.01.2017 14:30;5.935;;;;;;;;
;03.01.2017 14:45;5.924;;;;;;;;
;03.01.2017 15:00;5.939;;;;;;;;
;03.01.2017 15:15;5.956;;;;;;;;
;03.01.2017 15:30;5.889;;;;;;;;
;03.01.2017 15:45;5.782;;;;;;;;
;03.01.2017 16:00;5.687;;;;;;;;
;03.01.2017 16:15;5.618;;;;;;;;
;03.01.2017 16:30;5.593;;;;;;;;
;03.01.2017 16:45;5.700;;;;;;;;
;03.01.2017 17:00;5.857;;;;;;;;
;03.01.2017 17:15;6.017;;;;;;;;
;03.01.2017 17:30;6.260;;;;;;;;
;03.01.2017 17:45;6.523;;;;;;;;
;03.01.2017 18:00;6.743;;;;;;;;
;03.01.2017 18:15;6.895;;;;;;;;
;03.01.2017 18:30;7.095;;;;;;;;
;03.01.2017 18:45;7.273;;;;;;;;
;03.01.2017 19:00;7.377;;;;;;;;
;03.01.2017 19:15;7.353;;;;;;;;
;03.01.2017 19:30;7.245;;;;;;;;
;03.01.2017 19:45;7.103;;;;;;;;
;03.01.2017 20:00;6.819;;;;;;;;
;03.01.2017 20:15;6.281;;;;;;;;
;03.01.2017 20:30;5.641;;;;;;;;
;03.01.2017 20:45;5.175;;;;;;;;
;03.01.2017 21:00;4.835;;;;;;;;
;03.01.2017 21:15;8.689;;;;;;;;
;03.01.2017 21:30;8.320;;;;;;;;
;03.01.2017 21:45;8.329;;;;;;;;
;03.01.2017 22:00;8.133;;;;;;;;
;03.01.2017 22:15;8.698;;;;;;;;
;03.01.2017 22:30;8.055;;;;;;;;
;03.01.2017 22:45;7.210;;;;;;;;
;03.01.2017 23:00;6.413;;;;;;;;
;03.01.2017 23:15;6.498;;;;;;;;
;03.01.2017 23:30;5.699;;;;;;;;
;03.01.2017 23:45;4.943;;;;;;;;
;04.01.2017 00:00;4.460;;;;;;;;
;04.01.2017 00:15;3.951;;;;;;;;
;04.01.2017 00:30;3.576;;;;;;;;
;04.01.2017 00:45;3.229;;;;;;;;
;04.01.2017 01:00;2.945;;;;;;;;
;04.01.2017 01:15;2.765;;;;;;;;
;04.01.2017 01:30;2.610;;;;;;;;
;04.01.2017 01:45;2.534;;;;;;;;
;04.01.2017 02:00;2.562;;;;;;;;
;04.01.2017 02:15;2.552;;;;;;;;
;04.01.2017 02:30;2.506;;;;;;;;
;04.01.2017 02:45;2.486;;;;;;;;
;04.01.2017 03:00;2.502;;;;;;;;
;04.01.2017 03:15;2.492;;;;;;;;
;04.01.2017 03:30;2.522;;;;;;;;
;04.01.2017 03:45;2.545;;;;;;;;
;04.01.2017 04:00;2.568;;;;;;;;
;04.01.2017 04:15;2.594;;;;;;;;
;04.01.2017 04:30;2.654;;;;;;;;
;04.01.2017 04:45;2.676;;;;;;;;
;04.01.2017 05:00;2.736;;;;;;;;
;04.01.2017 05:15;2.759;;;;;;;;
;04.01.2017 05:30;2.674;;;;;;;;
;04.01.2017 05:45;2.492;;;;;;;;
;04.01.2017 06:00;1.575;;;;;;;;
;04.01.2017 06:15;1.998;;;;;;;;
;04.01.2017 06:30;2.497;;;;;;;;
;04.01.2017 06:45;3.026;;;;;;;;
;04.01.2017 07:00;3.664;;;;;;;;
;04.01.2017 07:15;4.260;;;;;;;;
;04.01.2017 07:30;4.878;;;;;;;;
;04.01.2017 07:45;5.449;;;;;;;;
;04.01.2017 08:00;5.958;;;;;;;;
;04.01.2017 08:15;6.237;;;;;;;;
;04.01.2017 08:30;6.362;;;;;;;;
;04.01.2017 08:45;6.471;;;;;;;;
;04.01.2017 09:00;6.489;;;;;;;;
;04.01.2017 09:15;6.485;;;;;;;;
;04.01.2017 09:30;6.451;;;;;;;;
;04.01.2017 09:45;6.420;;;;;;;;
;04.01.2017 10:00;6.354;;;;;;;;
;04.01.2017 10:15;6.321;;;;;;;;
;04.01.2017 10:30;6.335;;;;;;;;
;04.01.2017 10:45;6.376;;;;;;;;
;04.01.2017 11:00;6.408;;;;;;;;
;04.01.2017 11:15;6.435;;;;;;;;
;04.01.2017 11:30;6.430;;;;;;;;
;04.01.2017 11:45;6.443;;;;;;;;
;04.01.2017 12:00;6.460;;;;;;;;
;04.01.2017 12:15;6.427;;;;;;;;
;04.01.2017 12:30;6.371;;;;;;;;
;04.01.2017 12:45;6.316;;;;;;;;
;04.01.2017 13:00;6.134;;;;;;;;
;04.01.2017 13:15;5.895;;;;;;;;
;04.01.2017 13:30;5.566;;;;;;;;
;04.01.2017 13:45;5.303;;;;;;;;
;04.01.2017 14:00;5.168;;;;;;;;
;04.01.2017 14:15;5.119;;;;;;;;
;04.01.2017 14:30;5.114;;;;;;;;
;04.01.2017 14:45;5.093;;;;;;;;
;04.01.2017 15:00;5.087;;;;;;;;
;04.01.2017 15:15;5.050;;;;;;;;
;04.01.2017 15:30;4.991;;;;;;;;
;04.01.2017 15:45;4.965;;;;;;;;
;04.01.2017 16:00;4.977;;;;;;;;
;04.01.2017 16:15;5.052;;;;;;;;
;04.01.2017 16:30;5.114;;;;;;;;
;04.01.2017 16:45;5.234;;;;;;;;
;04.01.2017 17:00;5.373;;;;;;;;
;04.01.2017 17:15;5.582;;;;;;;;
;04.01.2017 17:30;5.795;;;;;;;;
;04.01.2017 17:45;6.037;;;;;;;;
;04.01.2017 18:00;6.246;;;;;;;;
;04.01.2017 18:15;6.423;;;;;;;;
;04.01.2017 18:30;6.600;;;;;;;;
;04.01.2017 18:45;6.705;;;;;;;;
;04.01.2017 19:00;6.656;;;;;;;;
;04.01.2017 19:15;6.571;;;;;;;;
;04.01.2017 19:30;6.424;;;;;;;;
;04.01.2017 19:45;6.153;;;;;;;;
;04.01.2017 20:00;5.704;;;;;;;;
;04.01.2017 20:15;5.116;;;;;;;;
;04.01.2017 20:30;4.643;;;;;;;;
;04.01.2017 20:45;4.334;;;;;;;;
;04.01.2017 21:00;9.192;;;;;;;;
;04.01.2017 21:15;8.803;;;;;;;;
;04.01.2017 21:30;8.926;;;;;;;;
;04.01.2017 21:45;8.816;;;;;;;;
;04.01.2017 22:00;9.738;;;;;;;;
;04.01.2017 22:15;9.095;;;;;;;;
;04.01.2017 22:30;8.179;;;;;;;;
;04.01.2017 22:45;7.349;;;;;;;;
;04.01.2017 23:00;7.791;;;;;;;;
;04.01.2017 23:15;6.937;;;;;;;;
;04.01.2017 23:30;6.127;;;;;;;;
;04.01.2017 23:45;5.416;;;;;;;;
;05.01.2017 00:00;3.068;;;;;;;;
;05.01.2017 00:15;2.661;;;;;;;;
;05.01.2017 00:30;2.341;;;;;;;;
;05.01.2017 00:45;2.085;;;;;;;;
;05.01.2017 01:00;1.904;;;;;;;;
;05.01.2017 01:15;1.759;;;;;;;;
;05.01.2017 01:30;1.659;;;;;;;;
;05.01.2017 01:45;1.609;;;;;;;;
;05.01.2017 02:00;1.605;;;;;;;;
;05.01.2017 02:15;1.599;;;;;;;;
;05.01.2017 02:30;1.594;;;;;;;;
;05.01.2017 02:45;1.611;;;;;;;;
;05.01.2017 03:00;1.651;;;;;;;;
;05.01.2017 03:15;1.691;;;;;;;;
;05.01.2017 03:30;1.729;;;;;;;;
;05.01.2017 03:45;1.796;;;;;;;;
;05.01.2017 04:00;1.875;;;;;;;;
;05.01.2017 04:15;1.933;;;;;;;;
;05.01.2017 04:30;2.013;;;;;;;;
;05.01.2017 04:45;2.094;;;;;;;;
;05.01.2017 05:00;2.204;;;;;;;;
;05.01.2017 05:15;2.277;;;;;;;;
;05.01.2017 05:30;2.294;;;;;;;;
;05.01.2017 05:45;2.311;;;;;;;;
;05.01.2017 06:00;1.960;;;;;;;;
;05.01.2017 06:15;2.441;;;;;;;;
;05.01.2017 06:30;3.039;;;;;;;;
;05.01.2017 06:45;3.696;;;;;;;;
;05.01.2017 07:00;4.443;;;;;;;;
;05.01.2017 07:15;5.129;;;;;;;;
;05.01.2017 07:30;5.853;;;;;;;;
;05.01.2017 07:45;6.502;;;;;;;;
;05.01.2017 08:00;7.028;;;;;;;;
;05.01.2017 08:15;7.262;;;;;;;;
;05.01.2017 08:30;7.438;;;;;;;;
;05.01.2017 08:45;7.564;;;;;;;;
;05.01.2017 09:00;7.402;;;;;;;;
;05.01.2017 09:15;7.330;;;;;;;;
;05.01.2017 09:30;7.317;;;;;;;;
;05.01.2017 09:45;7.294;;;;;;;;
;05.01.2017 10:00;7.190;;;;;;;;
;05.01.2017 10:15;7.117;;;;;;;;
;05.01.2017 10:30;7.113;;;;;;;;
;05.01.2017 10:45;7.109;;;;;;;;
;05.01.2017 11:00;7.108;;;;;;;;
;05.01.2017 11:15;7.099;;;;;;;;
;05.01.2017 11:30;7.145;;;;;;;;
;05.01.2017 11:45;7.134;;;;;;;;
;05.01.2017 12:00;6.997;;;;;;;;
;05.01.2017 12:15;7.011;;;;;;;;
;05.01.2017 12:30;7.038;;;;;;;;
;05.01.2017 12:45;6.985;;;;;;;;
;05.01.2017 13:00;6.840;;;;;;;;
;05.01.2017 13:15;6.555;;;;;;;;
;05.01.2017 13:30;6.305;;;;;;;;
;05.01.2017 13:45;5.959;;;;;;;;
;05.01.2017 14:00;5.798;;;;;;;;
;05.01.2017 14:15;5.807;;;;;;;;
;05.01.2017 14:30;5.783;;;;;;;;
;05.01.2017 14:45;5.782;;;;;;;;
;05.01.2017 15:00;5.711;;;;;;;;
;05.01.2017 15:15;5.713;;;;;;;;
;05.01.2017 15:30;5.632;;;;;;;;
;05.01.2017 15:45;5.574;;;;;;;;
;05.01.2017 16:00;5.498;;;;;;;;
;05.01.2017 16:15;5.529;;;;;;;;
;05.01.2017 16:30;5.632;;;;;;;;
;05.01.2017 16:45;5.756;;;;;;;;
;05.01.2017 17:00;5.926;;;;;;;;
;05.01.2017 17:15;6.158;;;;;;;;
;05.01.2017 17:30;6.394;;;;;;;;
;05.01.2017 17:45;6.600;;;;;;;;
;05.01.2017 18:00;6.801;;;;;;;;
;05.01.2017 18:15;6.999;;;;;;;;
;05.01.2017 18:30;7.187;;;;;;;;
;05.01.2017 18:45;7.291;;;;;;;;
;05.01.2017 19:00;7.238;;;;;;;;
;05.01.2017 19:15;7.128;;;;;;;;
;05.01.2017 19:30;6.976;;;;;;;;
;05.01.2017 19:45;6.657;;;;;;;;
;05.01.2017 20:00;6.137;;;;;;;;
;05.01.2017 20:15;5.555;;;;;;;;
;05.01.2017 20:30;5.087;;;;;;;;
;05.01.2017 20:45;4.766;;;;;;;;
;05.01.2017 21:00;7.858;;;;;;;;
;05.01.2017 21:15;7.469;;;;;;;;
;05.01.2017 21:30;7.435;;;;;;;;
;05.01.2017 21:45;7.171;;;;;;;;
;05.01.2017 22:00;7.584;;;;;;;;
;05.01.2017 22:15;7.021;;;;;;;;
;05.01.2017 22:30;6.284;;;;;;;;
;05.01.2017 22:45;5.577;;;;;;;;
;05.01.2017 23:00;5.526;;;;;;;;
;05.01.2017 23:15;4.829;;;;;;;;
;05.01.2017 23:30;4.178;;;;;;;;
;05.01.2017 23:45;3.626;;;;;;;;
;06.01.2017 00:00;4.372;;;;;;;;
;06.01.2017 00:15;3.884;;;;;;;;
;06.01.2017 00:30;3.486;;;;;;;;
;06.01.2017 00:45;3.168;;;;;;;;
;06.01.2017 01:00;2.847;;;;;;;;
;06.01.2017 01:15;2.615;;;;;;;;
;06.01.2017 01:30;2.411;;;;;;;;
;06.01.2017 01:45;2.279;;;;;;;;
;06.01.2017 02:00;2.244;;;;;;;;
;06.01.2017 02:15;2.193;;;;;;;;
;06.01.2017 02:30;2.133;;;;;;;;
;06.01.2017 02:45;2.133;;;;;;;;
;06.01.2017 03:00;2.151;;;;;;;;
;06.01.2017 03:15;2.160;;;;;;;;
;06.01.2017 03:30;2.178;;;;;;;;
;06.01.2017 03:45;2.187;;;;;;;;
;06.01.2017 04:00;2.187;;;;;;;;
;06.01.2017 04:15;2.171;;;;;;;;
;06.01.2017 04:30;2.180;;;;;;;;
;06.01.2017 04:45;2.188;;;;;;;;
;06.01.2017 05:00;2.172;;;;;;;;
;06.01.2017 05:15;2.099;;;;;;;;
;06.01.2017 05:30;1.884;;;;;;;;
;06.01.2017 05:45;1.562;;;;;;;;
;06.01.2017 06:00;730;;;;;;;;
;06.01.2017 06:15;767;;;;;;;;
;06.01.2017 06:30;805;;;;;;;;
;06.01.2017 06:45;839;;;;;;;;
;06.01.2017 07:00;885;;;;;;;;
;06.01.2017 07:15;945;;;;;;;;
;06.01.2017 07:30;1.022;;;;;;;;
;06.01.2017 07:45;1.141;;;;;;;;
;06.01.2017 08:00;1.294;;;;;;;;
;06.01.2017 08:15;1.463;;;;;;;;
;06.01.2017 08:30;1.695;;;;;;;;
;06.01.2017 08:45;1.983;;;;;;;;
;06.01.2017 09:00;2.310;;;;;;;;
;06.01.2017 09:15;2.623;;;;;;;;
;06.01.2017 09:30;2.919;;;;;;;;
;06.01.2017 09:45;3.201;;;;;;;;
;06.01.2017 10:00;3.496;;;;;;;;
;06.01.2017 10:15;3.752;;;;;;;;
;06.01.2017 10:30;3.999;;;;;;;;
;06.01.2017 10:45;4.248;;;;;;;;
;06.01.2017 11:00;4.500;;;;;;;;
;06.01.2017 11:15;4.773;;;;;;;;
;06.01.2017 11:30;4.968;;;;;;;;
;06.01.2017 11:45;5.051;;;;;;;;
;06.01.2017 12:00;5.098;;;;;;;;
;06.01.2017 12:15;5.038;;;;;;;;
;06.01.2017 12:30;4.913;;;;;;;;
;06.01.2017 12:45;4.673;;;;;;;;
;06.01.2017 13:00;4.381;;;;;;;;
;06.01.2017 13:15;4.029;;;;;;;;
;06.01.2017 13:30;3.682;;;;;;;;
;06.01.2017 13:45;3.361;;;;;;;;
;06.01.2017 14:00;3.087;;;;;;;;
;06.01.2017 14:15;2.873;;;;;;;;
;06.01.2017 14:30;2.680;;;;;;;;
;06.01.2017 14:45;2.510;;;;;;;;
;06.01.2017 15:00;2.387;;;;;;;;
;06.01.2017 15:15;2.279;;;;;;;;
;06.01.2017 15:30;2.203;;;;;;;;
;06.01.2017 15:45;2.151;;;;;;;;
;06.01.2017 16:00;2.115;;;;;;;;
;06.01.2017 16:15;2.123;;;;;;;;
;06.01.2017 16:30;2.225;;;;;;;;
;06.01.2017 16:45;2.370;;;;;;;;
;06.01.2017 17:00;2.575;;;;;;;;
;06.01.2017 17:15;2.839;;;;;;;;
;06.01.2017 17:30;3.121;;;;;;;;
;06.01.2017 17:45;3.407;;;;;;;;
;06.01.2017 18:00;3.669;;;;;;;;
;06.01.2017 18:15;3.871;;;;;;;;
;06.01.2017 18:30;4.074;;;;;;;;
;06.01.2017 18:45;4.257;;;;;;;;
;06.01.2017 19:00;4.434;;;;;;;;
;06.01.2017 19:15;4.579;;;;;;;;
;06.01.2017 19:30;4.655;;;;;;;;
;06.01.2017 19:45;4.592;;;;;;;;
;06.01.2017 20:00;4.353;;;;;;;;
;06.01.2017 20:15;4.021;;;;;;;;
;06.01.2017 20:30;3.675;;;;;;;;
;06.01.2017 20:45;3.445;;;;;;;;
;06.01.2017 21:00;7.466;;;;;;;;
;06.01.2017 21:15;7.242;;;;;;;;
;06.01.2017 21:30;7.426;;;;;;;;
;06.01.2017 21:45;7.374;;;;;;;;
;06.01.2017 22:00;8.237;;;;;;;;
;06.01.2017 22:15;7.695;;;;;;;;
;06.01.2017 22:30;6.926;;;;;;;;
;06.01.2017 22:45;6.134;;;;;;;;
;06.01.2017 23:00;6.391;;;;;;;;
;06.01.2017 23:15;5.638;;;;;;;;
;06.01.2017 23:30;4.946;;;;;;;;
;06.01.2017 23:45;4.325;;;;;;;;
;07.01.2017 00:00;3.841;;;;;;;;
;07.01.2017 00:15;3.513;;;;;;;;
;07.01.2017 00:30;3.259;;;;;;;;
;07.01.2017 00:45;3.046;;;;;;;;
;07.01.2017 01:00;2.797;;;;;;;;
;07.01.2017 01:15;2.594;;;;;;;;
;07.01.2017 01:30;2.384;;;;;;;;
;07.01.2017 01:45;2.235;;;;;;;;
;07.01.2017 02:00;2.196;;;;;;;;
;07.01.2017 02:15;2.136;;;;;;;;
;07.01.2017 02:30;2.106;;;;;;;;
;07.01.2017 02:45;2.126;;;;;;;;
;07.01.2017 03:00;2.151;;;;;;;;
;07.01.2017 03:15;2.172;;;;;;;;
;07.01.2017 03:30;2.212;;;;;;;;
;07.01.2017 03:45;2.242;;;;;;;;
;07.01.2017 04:00;2.262;;;;;;;;
;07.01.2017 04:15;2.288;;;;;;;;
;07.01.2017 04:30;2.315;;;;;;;;
;07.01.2017 04:45;2.349;;;;;;;;
;07.01.2017 05:00;2.343;;;;;;;;
;07.01.2017 05:15;2.312;;;;;;;;
;07.01.2017 05:30;2.155;;;;;;;;
;07.01.2017 05:45;1.899;;;;;;;;
;07.01.2017 06:00;1.113;;;;;;;;
;07.01.2017 06:15;1.250;;;;;;;;
;07.01.2017 06:30;1.413;;;;;;;;
;07.01.2017 06:45;1.630;;;;;;;;
;07.01.2017 07:00;1.885;;;;;;;;
;07.01.2017 07:15;2.160;;;;;;;;
;07.01.2017 07:30;2.481;;;;;;;;
;07.01.2017 07:45;2.831;;;;;;;;
;07.01.2017 08:00;3.243;;;;;;;;
;07.01.2017 08:15;3.568;;;;;;;;
;07.01.2017 08:30;3.840;;;;;;;;
;07.01.2017 08:45;4.142;;;;;;;;
;07.01.2017 09:00;4.410;;;;;;;;
;07.01.2017 09:15;4.589;;;;;;;;
;07.01.2017 09:30;4.722;;;;;;;;
;07.01.2017 09:45;4.853;;;;;;;;
;07.01.2017 10:00;4.961;;;;;;;;
;07.01.2017 10:15;5.026;;;;;;;;
;07.01.2017 10:30;5.081;;;;;;;;
;07.01.2017 10:45;5.148;;;;;;;;
;07.01.2017 11:00;5.192;;;;;;;;
;07.01.2017 11:15;5.257;;;;;;;;
;07.01.2017 11:30;5.311;;;;;;;;
;07.01.2017 11:45;5.362;;;;;;;;
;07.01.2017 12:00;5.429;;;;;;;;
;07.01.2017 12:15;5.499;;;;;;;;
;07.01.2017 12:30;5.557;;;;;;;;
;07.01.2017 12:45;5.566;;;;;;;;
;07.01.2017 13:00;5.468;;;;;;;;
;07.01.2017 13:15;5.323;;;;;;;;
;07.01.2017 13:30;5.113;;;;;;;;
;07.01.2017 13:45;4.898;;;;;;;;
;07.01.2017 14:00;4.669;;;;;;;;
;07.01.2017 14:15;4.434;;;;;;;;
;07.01.2017 14:30;4.238;;;;;;;;
;07.01.2017 14:45;4.069;;;;;;;;
;07.01.2017 15:00;3.960;;;;;;;;
;07.01.2017 15:15;3.880;;;;;;;;
;07.01.2017 15:30;3.819;;;;;;;;
;07.01.2017 15:45;3.796;;;;;;;;
;07.01.2017 16:00;3.833;;;;;;;;
;07.01.2017 16:15;3.941;;;;;;;;
;07.01.2017 16:30;4.118;;;;;;;;
;07.01.2017 16:45;4.373;;;;;;;;
;07.01.2017 17:00;4.746;;;;;;;;
;07.01.2017 17:15;5.232;;;;;;;;
;07.01.2017 17:30;5.721;;;;;;;;
;07.01.2017 17:45;6.146;;;;;;;;
;07.01.2017 18:00;6.391;;;;;;;;
;07.01.2017 18:15;6.505;;;;;;;;
;07.01.2017 18:30;6.572;;;;;;;;
;07.01.2017 18:45;6.566;;;;;;;;
;07.01.2017 19:00;6.541;;;;;;;;
;07.01.2017 19:15;6.509;;;;;;;;
;07.01.2017 19:30;6.360;;;;;;;;
;07.01.2017 19:45;6.043;;;;;;;;
;07.01.2017 20:00;5.475;;;;;;;;
;07.01.2017 20:15;4.815;;;;;;;;
;07.01.2017 20:30;4.211;;;;;;;;
;07.01.2017 20:45;3.804;;;;;;;;
;07.01.2017 21:00;7.537;;;;;;;;
;07.01.2017 21:15;7.160;;;;;;;;
;07.01.2017 21:30;7.276;;;;;;;;
;07.01.2017 21:45;7.203;;;;;;;;
;07.01.2017 22:00;8.065;;;;;;;;
;07.01.2017 22:15;7.673;;;;;;;;
;07.01.2017 22:30;7.049;;;;;;;;
;07.01.2017 22:45;6.434;;;;;;;;
;07.01.2017 23:00;6.728;;;;;;;;
;07.01.2017 23:15;6.043;;;;;;;;
;07.01.2017 23:30;5.341;;;;;;;;
;07.01.2017 23:45;4.734;;;;;;;;
;08.01.2017 00:00;4.290;;;;;;;;
;08.01.2017 00:15;4.372;;;;;;;;
;08.01.2017 00:30;3.884;;;;;;;;
;08.01.2017 00:45;3.486;;;;;;;;
;08.01.2017 01:00;3.168;;;;;;;;
;08.01.2017 01:15;2.847;;;;;;;;
;08.01.2017 01:30;2.615;;;;;;;;
;08.01.2017 01:45;2.411;;;;;;;;
;08.01.2017 02:00;2.279;;;;;;;;
;08.01.2017 02:15;2.244;;;;;;;;
;08.01.2017 02:30;2.193;;;;;;;;
;08.01.2017 02:45;2.133;;;;;;;;
;08.01.2017 03:00;2.133;;;;;;;;
;08.01.2017 03:15;2.151;;;;;;;;
;08.01.2017 03:30;2.160;;;;;;;;
;08.01.2017 03:45;2.178;;;;;;;;
;08.01.2017 04:00;2.187;;;;;;;;
;08.01.2017 04:15;2.187;;;;;;;;
;08.01.2017 04:30;2.171;;;;;;;;
;08.01.2017 04:45;2.180;;;;;;;;
;08.01.2017 05:00;2.188;;;;;;;;
;08.01.2017 05:15;2.172;;;;;;;;
;08.01.2017 05:30;2.099;;;;;;;;
;08.01.2017 05:45;1.884;;;;;;;;
;08.01.2017 06:00;1.562;;;;;;;;
;08.01.2017 06:15;730;;;;;;;;
;08.01.2017 06:30;767;;;;;;;;
;08.01.2017 06:45;805;;;;;;;;
;08.01.2017 07:00;839;;;;;;;;
;08.01.2017 07:15;885;;;;;;;;
;08.01.2017 07:30;945;;;;;;;;
;08.01.2017 07:45;1.022;;;;;;;;
;08.01.2017 08:00;1.141;;;;;;;;
;08.01.2017 08:15;1.294;;;;;;;;
;08.01.2017 08:30;1.463;;;;;;;;
;08.01.2017 08:45;1.695;;;;;;;;
;08.01.2017 09:00;1.983;;;;;;;;
;08.01.2017 09:15;2.310;;;;;;;;
;08.01.2017 09:30;2.623;;;;;;;;
;08.01.2017 09:45;2.919;;;;;;;;
;08.01.2017 10:00;3.201;;;;;;;;
;08.01.2017 10:15;3.496;;;;;;;;
;08.01.2017 10:30;3.752;;;;;;;;
;08.01.2017 10:45;3.999;;;;;;;;
;08.01.2017 11:00;4.248;;;;;;;;
;08.01.2017 11:15;4.500;;;;;;;;