;;Bezug aus vorgelagerter Netzebene MS-NS;;
;;;;
;;[kW];;
01.01.2023;00:00:00;49.007;;
01.01.2023;00:15:00;47.435;;
01.01.2023;00:30:00;45.943;;
01.01.2023;00:45:00;44.262;;
01.01.2023;01:00:00;43.918;;
01.01.2023;01:15:00;42.669;;
01.01.2023;01:30:00;41.509;;
01.01.2023;01:45:00;40.768;;
01.01.2023;02:00:00;41.355;;
01.01.2023;02:15:00;41.277;;
01.01.2023;02:30:00;41.624;;
01.01.2023;02:45:00;41.984;;
01.01.2023;03:00:00;42.726;;
01.01.2023;03:15:00;43.354;;
01.01.2023;03:30:00;43.825;;
01.01.2023;03:45:00;44.494;;
01.01.2023;04:00:00;45.400;;
01.01.2023;04:15:00;45.981;;
01.01.2023;04:30:00;46.826;;
01.01.2023;04:45:00;47.051;;
01.01.2023;05:00:00;47.318;;
01.01.2023;05:15:00;47.046;;
01.01.2023;05:30:00;46.974;;
01.01.2023;05:45:00;47.968;;
01.01.2023;06:00:00;44.774;;
01.01.2023;06:15:00;44.310;;
01.01.2023;06:30:00;45.036;;
01.01.2023;06:45:00;45.925;;
01.01.2023;07:00:00;47.458;;
01.01.2023;07:15:00;48.947;;
01.01.2023;07:30:00;51.200;;
01.01.2023;07:45:00;53.215;;
01.01.2023;08:00:00;55.871;;
01.01.2023;08:15:00;57.797;;
01.01.2023;08:30:00;57.830;;
01.01.2023;08:45:00;57.035;;
01.01.2023;09:00:00;56.864;;
01.01.2023;09:15:00;55.088;;
01.01.2023;09:30:00;53.823;;
01.01.2023;09:45:00;53.233;;
01.01.2023;10:00:00;52.745;;
01.01.2023;10:15:00;57.323;;
01.01.2023;10:30:00;57.930;;
01.01.2023;10:45:00;52.704;;
01.01.2023;11:00:00;54.792;;
01.01.2023;11:15:00;56.999;;
01.01.2023;11:30:00;57.923;;
01.01.2023;11:45:00;62.918;;
01.01.2023;12:00:00;61.671;;
01.01.2023;12:15:00;55.309;;
01.01.2023;12:30:00;51.608;;
01.01.2023;12:45:00;49.263;;
01.01.2023;13:00:00;50.989;;
01.01.2023;13:15:00;49.951;;
01.01.2023;13:30:00;49.608;;
01.01.2023;13:45:00;55.084;;
01.01.2023;14:00:00;54.926;;
01.01.2023;14:15:00;56.881;;
01.01.2023;14:30:00;55.621;;
01.01.2023;14:45:00;57.822;;
01.01.2023;15:00:00;61.471;;
01.01.2023;15:15:00;62.429;;
01.01.2023;15:30:00;65.123;;
01.01.2023;15:45:00;67.537;;
01.01.2023;16:00:00;71.019;;
01.01.2023;16:15:00;74.123;;
01.01.2023;16:30:00;76.967;;
01.01.2023;16:45:00;80.291;;
01.01.2023;17:00:00;83.613;;
01.01.2023;17:15:00;85.932;;
01.01.2023;17:30:00;87.407;;
01.01.2023;17:45:00;88.700;;
01.01.2023;18:00:00;89.624;;
01.01.2023;18:15:00;89.935;;
01.01.2023;18:30:00;89.872;;
01.01.2023;18:45:00;89.440;;
01.01.2023;19:00:00;88.191;;
01.01.2023;19:15:00;86.579;;
01.01.2023;19:30:00;85.155;;
01.01.2023;19:45:00;83.780;;
01.01.2023;20:00:00;82.330;;
01.01.2023;20:15:00;80.067;;
01.01.2023;20:30:00;77.769;;
01.01.2023;20:45:00;75.576;;
01.01.2023;21:00:00;79.056;;
01.01.2023;21:15:00;79.055;;
01.01.2023;21:30:00;77.711;;
01.01.2023;21:45:00;73.667;;
01.01.2023;22:00:00;66.152;;
01.01.2023;22:15:00;62.740;;
01.01.2023;22:30:00;58.278;;
01.01.2023;22:45:00;54.535;;
01.01.2023;23:00:00;55.090;;
01.01.2023;23:15:00;52.703;;
01.01.2023;23:30:00;50.260;;
01.01.2023;23:45:00;47.907;;
02.01.2023;00:00:00;43.260;;
02.01.2023;00:15:00;41.018;;
02.01.2023;00:30:00;39.371;;
02.01.2023;00:45:00;38.040;;
02.01.2023;01:00:00;37.121;;
02.01.2023;01:15:00;36.293;;
02.01.2023;01:30:00;35.769;;
02.01.2023;01:45:00;35.696;;
02.01.2023;02:00:00;36.508;;
02.01.2023;02:15:00;37.137;;
02.01.2023;02:30:00;37.682;;
02.01.2023;02:45:00;38.229;;
02.01.2023;03:00:00;39.049;;
02.01.2023;03:15:00;39.836;;
02.01.2023;03:30:00;41.175;;
02.01.2023;03:45:00;42.391;;
02.01.2023;04:00:00;44.090;;
02.01.2023;04:15:00;45.666;;
02.01.2023;04:30:00;47.561;;
02.01.2023;04:45:00;49.077;;
02.01.2023;05:00:00;51.076;;
02.01.2023;05:15:00;52.537;;
02.01.2023;05:30:00;54.903;;
02.01.2023;05:45:00;58.912;;
02.01.2023;06:00:00;59.446;;
02.01.2023;06:15:00;61.532;;
02.01.2023;06:30:00;64.409;;
02.01.2023;06:45:00;67.114;;
02.01.2023;07:00:00;69.690;;
02.01.2023;07:15:00;71.088;;
02.01.2023;07:30:00;72.039;;
02.01.2023;07:45:00;72.859;;
02.01.2023;08:00:00;73.748;;
02.01.2023;08:15:00;73.420;;
02.01.2023;08:30:00;71.834;;
02.01.2023;08:45:00;70.223;;
02.01.2023;09:00:00;68.279;;
02.01.2023;09:15:00;70.932;;
02.01.2023;09:30:00;71.765;;
02.01.2023;09:45:00;71.373;;
02.01.2023;10:00:00;71.642;;
02.01.2023;10:15:00;71.785;;
02.01.2023;10:30:00;71.309;;
02.01.2023;10:45:00;72.136;;
02.01.2023;11:00:00;71.576;;
02.01.2023;11:15:00;71.951;;
02.01.2023;11:30:00;71.088;;
02.01.2023;11:45:00;71.656;;
02.01.2023;12:00:00;71.066;;
02.01.2023;12:15:00;69.238;;
02.01.2023;12:30:00;65.678;;
02.01.2023;12:45:00;61.959;;
02.01.2023;13:00:00;64.012;;
02.01.2023;13:15:00;66.116;;
02.01.2023;13:30:00;66.381;;
02.01.2023;13:45:00;61.111;;
02.01.2023;14:00:00;60.837;;
02.01.2023;14:15:00;62.518;;
02.01.2023;14:30:00;60.776;;
02.01.2023;14:45:00;63.327;;
02.01.2023;15:00:00;67.556;;
02.01.2023;15:15:00;70.405;;
02.01.2023;15:30:00;75.020;;
02.01.2023;15:45:00;76.691;;
02.01.2023;16:00:00;79.557;;
02.01.2023;16:15:00;81.788;;
02.01.2023;16:30:00;83.971;;
02.01.2023;16:45:00;86.611;;
02.01.2023;17:00:00;89.382;;
02.01.2023;17:15:00;91.277;;
02.01.2023;17:30:00;92.650;;
02.01.2023;17:45:00;94.649;;
02.01.2023;18:00:00;95.488;;
02.01.2023;18:15:00;95.590;;
02.01.2023;18:30:00;95.322;;
02.01.2023;18:45:00;95.010;;
02.01.2023;19:00:00;93.547;;
02.01.2023;19:15:00;91.727;;
02.01.2023;19:30:00;90.234;;
02.01.2023;19:45:00;88.877;;
02.01.2023;20:00:00;86.839;;
02.01.2023;20:15:00;84.085;;
02.01.2023;20:30:00;81.621;;
02.01.2023;20:45:00;79.356;;
02.01.2023;21:00:00;83.535;;
02.01.2023;21:15:00;84.333;;
02.01.2023;21:30:00;82.578;;
02.01.2023;21:45:00;77.601;;
02.01.2023;22:00:00;66.652;;
02.01.2023;22:15:00;63.215;;
02.01.2023;22:30:00;58.681;;
02.01.2023;22:45:00;54.866;;
02.01.2023;23:00:00;54.603;;
02.01.2023;23:15:00;52.372;;
02.01.2023;23:30:00;49.985;;
02.01.2023;23:45:00;46.579;;
03.01.2023;00:00:00;46.640;;
03.01.2023;00:15:00;44.183;;
03.01.2023;00:30:00;42.472;;
03.01.2023;00:45:00;40.838;;
03.01.2023;01:00:00;40.018;;
03.01.2023;01:15:00;39.249;;
03.01.2023;01:30:00;38.680;;
03.01.2023;01:45:00;38.694;;
03.01.2023;02:00:00;39.687;;
03.01.2023;02:15:00;40.322;;
03.01.2023;02:30:00;40.977;;
03.01.2023;02:45:00;41.510;;
03.01.2023;03:00:00;42.372;;
03.01.2023;03:15:00;43.148;;
03.01.2023;03:30:00;44.392;;
03.01.2023;03:45:00;45.587;;
03.01.2023;04:00:00;47.216;;
03.01.2023;04:15:00;48.641;;
03.01.2023;04:30:00;50.545;;
03.01.2023;04:45:00;52.020;;
03.01.2023;05:00:00;53.837;;
03.01.2023;05:15:00;55.006;;
03.01.2023;05:30:00;57.034;;
03.01.2023;05:45:00;60.916;;
03.01.2023;06:00:00;60.220;;
03.01.2023;06:15:00;62.124;;
03.01.2023;06:30:00;65.189;;
03.01.2023;06:45:00;68.063;;
03.01.2023;07:00:00;70.612;;
03.01.2023;07:15:00;71.986;;
03.01.2023;07:30:00;72.604;;
03.01.2023;07:45:00;73.855;;
03.01.2023;08:00:00;74.876;;
03.01.2023;08:15:00;75.197;;
03.01.2023;08:30:00;74.859;;
03.01.2023;08:45:00;75.105;;
03.01.2023;09:00:00;74.998;;
03.01.2023;09:15:00;74.584;;
03.01.2023;09:30:00;74.933;;
03.01.2023;09:45:00;73.421;;
03.01.2023;10:00:00;69.795;;
03.01.2023;10:15:00;67.959;;
03.01.2023;10:30:00;69.767;;
03.01.2023;10:45:00;72.250;;
03.01.2023;11:00:00;71.037;;
03.01.2023;11:15:00;69.076;;
03.01.2023;11:30:00;68.969;;
03.01.2023;11:45:00;66.216;;
03.01.2023;12:00:00;67.566;;
03.01.2023;12:15:00;69.092;;
03.01.2023;12:30:00;70.023;;
03.01.2023;12:45:00;68.635;;
03.01.2023;13:00:00;63.376;;
03.01.2023;13:15:00;66.832;;
03.01.2023;13:30:00;71.308;;
03.01.2023;13:45:00;75.725;;
03.01.2023;14:00:00;71.274;;
03.01.2023;14:15:00;67.332;;
03.01.2023;14:30:00;64.460;;
03.01.2023;14:45:00;64.475;;
03.01.2023;15:00:00;66.700;;
03.01.2023;15:15:00;68.632;;
03.01.2023;15:30:00;72.244;;
03.01.2023;15:45:00;74.925;;
03.01.2023;16:00:00;78.455;;
03.01.2023;16:15:00;81.593;;
03.01.2023;16:30:00;84.271;;
03.01.2023;16:45:00;87.244;;
03.01.2023;17:00:00;90.174;;
03.01.2023;17:15:00;91.972;;
03.01.2023;17:30:00;93.506;;
03.01.2023;17:45:00;95.337;;
03.01.2023;18:00:00;96.154;;
03.01.2023;18:15:00;96.300;;
03.01.2023;18:30:00;95.982;;
03.01.2023;18:45:00;95.784;;
03.01.2023;19:00:00;94.483;;
03.01.2023;19:15:00;92.594;;
03.01.2023;19:30:00;90.985;;
03.01.2023;19:45:00;89.333;;
03.01.2023;20:00:00;87.277;;
03.01.2023;20:15:00;84.696;;
03.01.2023;20:30:00;82.319;;
03.01.2023;20:45:00;79.744;;
03.01.2023;21:00:00;83.961;;
03.01.2023;21:15:00;84.586;;
03.01.2023;21:30:00;82.597;;
03.01.2023;21:45:00;77.497;;
03.01.2023;22:00:00;68.968;;
03.01.2023;22:15:00;65.967;;
03.01.2023;22:30:00;61.440;;
03.01.2023;22:45:00;57.590;;
03.01.2023;23:00:00;57.456;;
03.01.2023;23:15:00;55.103;;
03.01.2023;23:30:00;52.536;;
03.01.2023;23:45:00;48.949;;
04.01.2023;00:00:00;47.644;;
04.01.2023;00:15:00;45.276;;
04.01.2023;00:30:00;43.513;;
04.01.2023;00:45:00;41.967;;
04.01.2023;01:00:00;41.130;;
04.01.2023;01:15:00;40.276;;
04.01.2023;01:30:00;39.676;;
04.01.2023;01:45:00;39.697;;
04.01.2023;02:00:00;40.830;;
04.01.2023;02:15:00;41.316;;
04.01.2023;02:30:00;41.808;;
04.01.2023;02:45:00;42.439;;
04.01.2023;03:00:00;43.337;;
04.01.2023;03:15:00;44.239;;
04.01.2023;03:30:00;45.394;;
04.01.2023;03:45:00;46.512;;
04.01.2023;04:00:00;48.249;;
04.01.2023;04:15:00;49.587;;
04.01.2023;04:30:00;51.345;;
04.01.2023;04:45:00;52.690;;
04.01.2023;05:00:00;54.803;;
04.01.2023;05:15:00;55.537;;
04.01.2023;05:30:00;57.327;;
04.01.2023;05:45:00;60.862;;
04.01.2023;06:00:00;59.553;;
04.01.2023;06:15:00;61.851;;
04.01.2023;06:30:00;65.191;;
04.01.2023;06:45:00;67.928;;
04.01.2023;07:00:00;70.636;;
04.01.2023;07:15:00;71.879;;
04.01.2023;07:30:00;72.671;;
04.01.2023;07:45:00;73.669;;
04.01.2023;08:00:00;74.303;;
04.01.2023;08:15:00;73.033;;
04.01.2023;08:30:00;71.126;;
04.01.2023;08:45:00;72.837;;
04.01.2023;09:00:00;73.674;;
04.01.2023;09:15:00;73.578;;
04.01.2023;09:30:00;72.983;;
04.01.2023;09:45:00;72.856;;
04.01.2023;10:00:00;73.877;;
04.01.2023;10:15:00;73.840;;
04.01.2023;10:30:00;75.204;;
04.01.2023;10:45:00;74.955;;
04.01.2023;11:00:00;72.064;;
04.01.2023;11:15:00;65.138;;
04.01.2023;11:30:00;74.768;;
04.01.2023;11:45:00;76.684;;
04.01.2023;12:00:00;76.757;;
04.01.2023;12:15:00;75.297;;
04.01.2023;12:30:00;71.121;;
04.01.2023;12:45:00;62.444;;
04.01.2023;13:00:00;61.797;;
04.01.2023;13:15:00;61.056;;
04.01.2023;13:30:00;63.631;;
04.01.2023;13:45:00;67.287;;
04.01.2023;14:00:00;70.241;;
04.01.2023;14:15:00;68.236;;
04.01.2023;14:30:00;70.594;;
04.01.2023;14:45:00;71.707;;
04.01.2023;15:00:00;73.637;;
04.01.2023;15:15:00;74.191;;
04.01.2023;15:30:00;75.316;;
04.01.2023;15:45:00;77.200;;
04.01.2023;16:00:00;80.338;;
04.01.2023;16:15:00;82.604;;
04.01.2023;16:30:00;84.666;;
04.01.2023;16:45:00;87.343;;
04.01.2023;17:00:00;90.295;;
04.01.2023;17:15:00;92.307;;
04.01.2023;17:30:00;93.644;;
04.01.2023;17:45:00;95.401;;
04.01.2023;18:00:00;96.384;;
04.01.2023;18:15:00;96.431;;
04.01.2023;18:30:00;96.297;;
04.01.2023;18:45:00;96.037;;
04.01.2023;19:00:00;94.617;;
04.01.2023;19:15:00;92.712;;
04.01.2023;19:30:00;91.089;;
04.01.2023;19:45:00;89.690;;
04.01.2023;20:00:00;87.463;;
04.01.2023;20:15:00;84.627;;
04.01.2023;20:30:00;82.136;;
04.01.2023;20:45:00;79.585;;
04.01.2023;21:00:00;85.155;;
04.01.2023;21:15:00;85.327;;
04.01.2023;21:30:00;82.884;;
04.01.2023;21:45:00;77.878;;
04.01.2023;22:00:00;70.724;;
04.01.2023;22:15:00;67.552;;
04.01.2023;22:30:00;62.970;;
04.01.2023;22:45:00;59.105;;
04.01.2023;23:00:00;59.406;;
04.01.2023;23:15:00;56.977;;
04.01.2023;23:30:00;54.391;;
04.01.2023;23:45:00;51.027;;
05.01.2023;00:00:00;47.581;;
05.01.2023;00:15:00;45.157;;
05.01.2023;00:30:00;43.487;;
05.01.2023;00:45:00;42.015;;
05.01.2023;01:00:00;40.933;;
05.01.2023;01:15:00;40.110;;
05.01.2023;01:30:00;39.497;;
05.01.2023;01:45:00;39.540;;
05.01.2023;02:00:00;40.566;;
05.01.2023;02:15:00;40.977;;
05.01.2023;02:30:00;41.584;;
05.01.2023;02:45:00;42.366;;
05.01.2023;03:00:00;43.351;;
05.01.2023;03:15:00;43.926;;
05.01.2023;03:30:00;45.109;;
05.01.2023;03:45:00;46.482;;
05.01.2023;04:00:00;48.299;;
05.01.2023;04:15:00;49.579;;
05.01.2023;04:30:00;51.189;;
05.01.2023;04:45:00;52.505;;
05.01.2023;05:00:00;54.336;;
05.01.2023;05:15:00;55.461;;
05.01.2023;05:30:00;57.468;;
05.01.2023;05:45:00;60.947;;
05.01.2023;06:00:00;59.908;;
05.01.2023;06:15:00;62.433;;
05.01.2023;06:30:00;65.498;;
05.01.2023;06:45:00;68.380;;
05.01.2023;07:00:00;71.269;;
05.01.2023;07:15:00;72.392;;
05.01.2023;07:30:00;73.262;;
05.01.2023;07:45:00;74.304;;
05.01.2023;08:00:00;74.998;;
05.01.2023;08:15:00;75.383;;
05.01.2023;08:30:00;74.746;;
05.01.2023;08:45:00;74.671;;
05.01.2023;09:00:00;75.023;;
05.01.2023;09:15:00;74.754;;
05.01.2023;09:30:00;75.478;;
05.01.2023;09:45:00;76.491;;
05.01.2023;10:00:00;76.210;;
05.01.2023;10:15:00;73.533;;
05.01.2023;10:30:00;68.879;;
05.01.2023;10:45:00;70.439;;
05.01.2023;11:00:00;71.975;;
05.01.2023;11:15:00;72.323;;
05.01.2023;11:30:00;71.573;;
05.01.2023;11:45:00;72.817;;
05.01.2023;12:00:00;72.902;;
05.01.2023;12:15:00;75.443;;
05.01.2023;12:30:00;77.827;;
05.01.2023;12:45:00;77.328;;
05.01.2023;13:00:00;78.420;;
05.01.2023;13:15:00;76.959;;
05.01.2023;13:30:00;76.168;;
05.01.2023;13:45:00;74.541;;
05.01.2023;14:00:00;74.217;;
05.01.2023;14:15:00;75.080;;
05.01.2023;14:30:00;76.714;;
05.01.2023;14:45:00;75.331;;
05.01.2023;15:00:00;75.653;;
05.01.2023;15:15:00;77.286;;
05.01.2023;15:30:00;78.593;;
05.01.2023;15:45:00;78.932;;
05.01.2023;16:00:00;80.678;;
05.01.2023;16:15:00;82.845;;
05.01.2023;16:30:00;84.851;;
05.01.2023;16:45:00;87.961;;
05.01.2023;17:00:00;90.791;;
05.01.2023;17:15:00;92.485;;
05.01.2023;17:30:00;93.912;;
05.01.2023;17:45:00;95.684;;
05.01.2023;18:00:00;96.752;;
05.01.2023;18:15:00;96.809;;
05.01.2023;18:30:00;96.544;;
05.01.2023;18:45:00;96.189;;
05.01.2023;19:00:00;94.775;;
05.01.2023;19:15:00;92.944;;
05.01.2023;19:30:00;91.364;;
05.01.2023;19:45:00;89.776;;
05.01.2023;20:00:00;87.683;;
05.01.2023;20:15:00;84.825;;
05.01.2023;20:30:00;82.460;;
05.01.2023;20:45:00;79.957;;
05.01.2023;21:00:00;84.790;;
05.01.2023;21:15:00;85.024;;
05.01.2023;21:30:00;82.536;;
05.01.2023;21:45:00;77.280;;
05.01.2023;22:00:00;69.912;;
05.01.2023;22:15:00;66.781;;
05.01.2023;22:30:00;62.215;;
05.01.2023;22:45:00;58.294;;
05.01.2023;23:00:00;58.527;;
05.01.2023;23:15:00;56.041;;
05.01.2023;23:30:00;53.465;;
05.01.2023;23:45:00;50.064;;
06.01.2023;00:00:00;53.482;;
06.01.2023;00:15:00;51.778;;
06.01.2023;00:30:00;50.348;;
06.01.2023;00:45:00;48.605;;
06.01.2023;01:00:00;47.154;;
06.01.2023;01:15:00;45.709;;
06.01.2023;01:30:00;44.485;;
06.01.2023;01:45:00;43.801;;
06.01.2023;02:00:00;44.368;;
06.01.2023;02:15:00;44.391;;
06.01.2023;02:30:00;44.664;;
06.01.2023;02:45:00;44.971;;
06.01.2023;03:00:00;45.522;;
06.01.2023;03:15:00;45.960;;
06.01.2023;03:30:00;46.686;;
06.01.2023;03:45:00;47.502;;
06.01.2023;04:00:00;48.731;;
06.01.2023;04:15:00;49.535;;
06.01.2023;04:30:00;50.532;;
06.01.2023;04:45:00;50.845;;
06.01.2023;05:00:00;51.128;;
06.01.2023;05:15:00;50.466;;
06.01.2023;05:30:00;49.708;;
06.01.2023;05:45:00;50.292;;
06.01.2023;06:00:00;46.094;;
06.01.2023;06:15:00;45.768;;
06.01.2023;06:30:00;46.390;;
06.01.2023;06:45:00;47.227;;
06.01.2023;07:00:00;48.805;;
06.01.2023;07:15:00;50.676;;
06.01.2023;07:30:00;53.060;;
06.01.2023;07:45:00;55.301;;
06.01.2023;08:00:00;58.176;;
06.01.2023;08:15:00;60.792;;
06.01.2023;08:30:00;62.672;;
06.01.2023;08:45:00;64.558;;
06.01.2023;09:00:00;65.956;;
06.01.2023;09:15:00;67.448;;
06.01.2023;09:30:00;68.757;;
06.01.2023;09:45:00;69.627;;
06.01.2023;10:00:00;71.234;;
06.01.2023;10:15:00;72.321;;
06.01.2023;10:30:00;73.395;;
06.01.2023;10:45:00;73.716;;
06.01.2023;11:00:00;73.750;;
06.01.2023;11:15:00;73.346;;
06.01.2023;11:30:00;75.472;;
06.01.2023;11:45:00;71.688;;
06.01.2023;12:00:00;65.788;;
06.01.2023;12:15:00;68.930;;
06.01.2023;12:30:00;73.524;;
06.01.2023;12:45:00;58.103;;
06.01.2023;13:00:00;52.009;;
06.01.2023;13:15:00;67.550;;
06.01.2023;13:30:00;74.013;;
06.01.2023;13:45:00;73.108;;
06.01.2023;14:00:00;71.523;;
06.01.2023;14:15:00;69.336;;
06.01.2023;14:30:00;66.978;;
06.01.2023;14:45:00;67.040;;
06.01.2023;15:00:00;68.775;;
06.01.2023;15:15:00;69.862;;
06.01.2023;15:30:00;71.701;;
06.01.2023;15:45:00;72.462;;
06.01.2023;16:00:00;74.550;;
06.01.2023;16:15:00;76.755;;
06.01.2023;16:30:00;79.072;;
06.01.2023;16:45:00;82.377;;
06.01.2023;17:00:00;85.662;;
06.01.2023;17:15:00;87.831;;
06.01.2023;17:30:00;89.351;;
06.01.2023;17:45:00;90.618;;
06.01.2023;18:00:00;91.624;;
06.01.2023;18:15:00;91.933;;
06.01.2023;18:30:00;91.717;;
06.01.2023;18:45:00;91.266;;
06.01.2023;19:00:00;89.825;;
06.01.2023;19:15:00;88.064;;
06.01.2023;19:30:00;86.299;;
06.01.2023;19:45:00;84.956;;
06.01.2023;20:00:00;83.648;;
06.01.2023;20:15:00;81.213;;
06.01.2023;20:30:00;78.845;;
06.01.2023;20:45:00;76.639;;
06.01.2023;21:00:00;80.273;;
06.01.2023;21:15:00;80.351;;
06.01.2023;21:30:00;79.171;;
06.01.2023;21:45:00;75.090;;
06.01.2023;22:00:00;70.687;;
06.01.2023;22:15:00;67.632;;
06.01.2023;22:30:00;63.331;;
06.01.2023;22:45:00;59.441;;
06.01.2023;23:00:00;60.129;;
06.01.2023;23:15:00;57.671;;
06.01.2023;23:30:00;55.284;;
06.01.2023;23:45:00;52.541;;
07.01.2023;00:00:00;54.068;;
07.01.2023;00:15:00;51.397;;
07.01.2023;00:30:00;49.574;;
07.01.2023;00:45:00;48.254;;
07.01.2023;01:00:00;47.038;;
07.01.2023;01:15:00;45.819;;
07.01.2023;01:30:00;44.826;;
07.01.2023;01:45:00;44.310;;
07.01.2023;02:00:00;44.952;;
07.01.2023;02:15:00;44.899;;
07.01.2023;02:30:00;45.393;;
07.01.2023;02:45:00;45.759;;
07.01.2023;03:00:00;46.533;;
07.01.2023;03:15:00;47.424;;
07.01.2023;03:30:00;48.328;;
07.01.2023;03:45:00;49.323;;
07.01.2023;04:00:00;50.590;;
07.01.2023;04:15:00;51.564;;
07.01.2023;04:30:00;52.719;;
07.01.2023;04:45:00;53.223;;
07.01.2023;05:00:00;53.888;;
07.01.2023;05:15:00;53.439;;
07.01.2023;05:30:00;52.978;;
07.01.2023;05:45:00;53.822;;
07.01.2023;06:00:00;49.456;;
07.01.2023;06:15:00;49.158;;
07.01.2023;06:30:00;50.108;;
07.01.2023;06:45:00;51.162;;
07.01.2023;07:00:00;53.323;;
07.01.2023;07:15:00;55.505;;
07.01.2023;07:30:00;58.062;;
07.01.2023;07:45:00;60.464;;
07.01.2023;08:00:00;62.866;;
07.01.2023;08:15:00;64.443;;
07.01.2023;08:30:00;66.268;;
07.01.2023;08:45:00;66.627;;
07.01.2023;09:00:00;64.516;;
07.01.2023;09:15:00;63.372;;
07.01.2023;09:30:00;61.886;;
07.01.2023;09:45:00;60.367;;
07.01.2023;10:00:00;58.642;;
07.01.2023;10:15:00;56.513;;
07.01.2023;10:30:00;55.066;;
07.01.2023;10:45:00;53.393;;
07.01.2023;11:00:00;52.368;;
07.01.2023;11:15:00;51.355;;
07.01.2023;11:30:00;51.110;;
07.01.2023;11:45:00;50.668;;
07.01.2023;12:00:00;50.006;;
07.01.2023;12:15:00;55.977;;
07.01.2023;12:30:00;58.522;;
07.01.2023;12:45:00;57.744;;
07.01.2023;13:00:00;58.524;;
07.01.2023;13:15:00;58.315;;
07.01.2023;13:30:00;51.354;;
07.01.2023;13:45:00;52.682;;
07.01.2023;14:00:00;56.496;;
07.01.2023;14:15:00;58.539;;
07.01.2023;14:30:00;61.119;;
07.01.2023;14:45:00;63.043;;
07.01.2023;15:00:00;66.053;;
07.01.2023;15:15:00;67.547;;
07.01.2023;15:30:00;71.098;;
07.01.2023;15:45:00;73.903;;
07.01.2023;16:00:00;77.007;;
07.01.2023;16:15:00;80.684;;
07.01.2023;16:30:00;82.891;;
07.01.2023;16:45:00;86.228;;
07.01.2023;17:00:00;88.868;;
07.01.2023;17:15:00;90.464;;
07.01.2023;17:30:00;91.598;;
07.01.2023;17:45:00;92.378;;
07.01.2023;18:00:00;92.839;;
07.01.2023;18:15:00;92.861;;
07.01.2023;18:30:00;92.352;;
07.01.2023;18:45:00;91.708;;
07.01.2023;19:00:00;90.238;;
07.01.2023;19:15:00;88.390;;
07.01.2023;19:30:00;86.647;;
07.01.2023;19:45:00;85.273;;
07.01.2023;20:00:00;83.430;;
07.01.2023;20:15:00;80.741;;
07.01.2023;20:30:00;78.569;;
07.01.2023;20:45:00;76.648;;
07.01.2023;21:00:00;81.326;;
07.01.2023;21:15:00;80.746;;
07.01.2023;21:30:00;79.180;;
07.01.2023;21:45:00;75.205;;
07.01.2023;22:00:00;72.764;;
07.01.2023;22:15:00;70.777;;
07.01.2023;22:30:00;67.322;;
07.01.2023;22:45:00;64.248;;
07.01.2023;23:00:00;65.692;;
07.01.2023;23:15:00;63.952;;
07.01.2023;23:30:00;61.543;;
07.01.2023;23:45:00;58.077;;
08.01.2023;00:00:00;59.912;;
08.01.2023;00:15:00;58.166;;
08.01.2023;00:30:00;56.299;;
08.01.2023;00:45:00;54.615;;
08.01.2023;01:00:00;53.157;;
08.01.2023;01:15:00;51.718;;
08.01.2023;01:30:00;50.415;;
08.01.2023;01:45:00;49.611;;
08.01.2023;02:00:00;50.255;;
08.01.2023;02:15:00;50.128;;
08.01.2023;02:30:00;50.323;;
08.01.2023;02:45:00;50.599;;
08.01.2023;03:00:00;51.223;;
08.01.2023;03:15:00;51.674;;
08.01.2023;03:30:00;52.375;;
08.01.2023;03:45:00;52.885;;
08.01.2023;04:00:00;53.902;;
08.01.2023;04:15:00;54.498;;
08.01.2023;04:30:00;55.251;;
08.01.2023;04:45:00;55.490;;
08.01.2023;05:00:00;55.353;;
08.01.2023;05:15:00;54.144;;
08.01.2023;05:30:00;52.780;;
08.01.2023;05:45:00;52.587;;
08.01.2023;06:00:00;46.602;;
08.01.2023;06:15:00;45.571;;
08.01.2023;06:30:00;46.259;;
08.01.2023;06:45:00;47.069;;
08.01.2023;07:00:00;48.675;;
08.01.2023;07:15:00;50.449;;
08.01.2023;07:30:00;52.821;;
08.01.2023;07:45:00;54.672;;
08.01.2023;08:00:00;57.005;;
08.01.2023;08:15:00;59.225;;
08.01.2023;08:30:00;61.735;;
08.01.2023;08:45:00;63.666;;
08.01.2023;09:00:00;65.693;;
08.01.2023;09:15:00;66.497;;
08.01.2023;09:30:00;68.348;;
08.01.2023;09:45:00;69.983;;
08.01.2023;10:00:00;68.623;;
08.01.2023;10:15:00;71.702;;
08.01.2023;10:30:00;74.559;;
08.01.2023;10:45:00;73.094;;
08.01.2023;11:00:00;75.405;;
08.01.2023;11:15:00;77.533;;
08.01.2023;11:30:00;79.510;;
08.01.2023;11:45:00;80.922;;
08.01.2023;12:00:00;79.664;;
08.01.2023;12:15:00;76.803;;
08.01.2023;12:30:00;74.297;;
08.01.2023;12:45:00;73.864;;
08.01.2023;13:00:00;73.172;;
08.01.2023;13:15:00;72.547;;
08.01.2023;13:30:00;70.625;;
08.01.2023;13:45:00;67.498;;
08.01.2023;14:00:00;70.002;;
08.01.2023;14:15:00;70.140;;
08.01.2023;14:30:00;71.994;;
08.01.2023;14:45:00;71.437;;
08.01.2023;15:00:00;70.391;;
08.01.2023;15:15:00;68.352;;
08.01.2023;15:30:00;69.783;;
08.01.2023;15:45:00;71.772;;
08.01.2023;16:00:00;74.293;;
08.01.2023;16:15:00;76.573;;
08.01.2023;16:30:00;78.835;;
08.01.2023;16:45:00;82.082;;
08.01.2023;17:00:00;85.473;;
08.01.2023;17:15:00;87.673;;
08.01.2023;17:30:00;89.076;;
08.01.2023;17:45:00;90.379;;
08.01.2023;18:00:00;91.286;;
08.01.2023;18:15:00;91.627;;
08.01.2023;18:30:00;91.544;;
08.01.2023;18:45:00;90.981;;
08.01.2023;19:00:00;89.763;;
08.01.2023;19:15:00;88.040;;
08.01.2023;19:30:00;86.427;;
08.01.2023;19:45:00;85.066;;
08.01.2023;20:00:00;83.790;;
08.01.2023;20:15:00;81.692;;
08.01.2023;20:30:00;79.351;;
08.01.2023;20:45:00;76.958;;
08.01.2023;21:00:00;78.543;;
08.01.2023;21:15:00;80.737;;
08.01.2023;21:30:00;79.145;;
08.01.2023;21:45:00;75.234;;
08.01.2023;22:00:00;75.671;;
08.01.2023;22:15:00;73.833;;
08.01.2023;22:30:00;69.703;;
08.01.2023;22:45:00;65.909;;
08.01.2023;23:00:00;66.334;;
08.01.2023;23:15:00;64.281;;
08.01.2023;23:30:00;61.883;;
08.01.2023;23:45:00;59.069;;
09.01.2023;00:00:00;54.145;;
09.01.2023;00:15:00;51.645;;
09.01.2023;00:30:00;49.710;;
09.01.2023;00:45:00;48.152;;
09.01.2023;01:00:00;47.086;;
09.01.2023;01:15:00;46.192;;
09.01.2023;01:30:00;45.569;;
09.01.2023;01:45:00;45.560;;
09.01.2023;02:00:00;46.718;;
09.01.2023;02:15:00;47.194;;
09.01.2023;02:30:00;47.617;;
09.01.2023;02:45:00;48.271;;
09.01.2023;03:00:00;49.211;;
09.01.2023;03:15:00;49.855;;
09.01.2023;03:30:00;50.941;;
09.01.2023;03:45:00;52.042;;
09.01.2023;04:00:00;53.617;;
09.01.2023;04:15:00;54.858;;
09.01.2023;04:30:00;56.474;;
09.01.2023;04:45:00;57.655;;
09.01.2023;05:00:00;59.412;;
09.01.2023;05:15:00;60.168;;
09.01.2023;05:30:00;61.341;;
09.01.2023;05:45:00;64.204;;
09.01.2023;06:00:00;61.720;;
09.01.2023;06:15:00;64.041;;
09.01.2023;06:30:00;67.245;;
09.01.2023;06:45:00;70.536;;
09.01.2023;07:00:00;73.581;;