;;Bezug aus vorgelagerter Netzebene HS;;
;;;;
;;[kW];;
01.01.2023;00:00:00;28.753;;
01.01.2023;00:15:00;25.966;;
01.01.2023;00:30:00;24.120;;
01.01.2023;00:45:00;22.119;;
01.01.2023;01:00:00;22.411;;
01.01.2023;01:15:00;21.248;;
01.01.2023;01:30:00;20.296;;
01.01.2023;01:45:00;19.995;;
01.01.2023;02:00:00;22.497;;
01.01.2023;02:15:00;22.254;;
01.01.2023;02:30:00;22.902;;
01.01.2023;02:45:00;22.561;;
01.01.2023;03:00:00;22.337;;
01.01.2023;03:15:00;22.415;;
01.01.2023;03:30:00;22.415;;
01.01.2023;03:45:00;22.833;;
01.01.2023;04:00:00;24.452;;
01.01.2023;04:15:00;25.740;;
01.01.2023;04:30:00;26.273;;
01.01.2023;04:45:00;27.508;;
01.01.2023;05:00:00;28.299;;
01.01.2023;05:15:00;28.684;;
01.01.2023;05:30:00;29.197;;
01.01.2023;05:45:00;30.110;;
01.01.2023;06:00:00;28.460;;
01.01.2023;06:15:00;27.985;;
01.01.2023;06:30:00;29.835;;
01.01.2023;06:45:00;30.578;;
01.01.2023;07:00:00;31.962;;
01.01.2023;07:15:00;33.557;;
01.01.2023;07:30:00;35.868;;
01.01.2023;07:45:00;37.981;;
01.01.2023;08:00:00;41.086;;
01.01.2023;08:15:00;43.034;;
01.01.2023;08:30:00;43.390;;
01.01.2023;08:45:00;42.643;;
01.01.2023;09:00:00;42.525;;
01.01.2023;09:15:00;40.531;;
01.01.2023;09:30:00;39.997;;
01.01.2023;09:45:00;39.486;;
01.01.2023;10:00:00;41.335;;
01.01.2023;10:15:00;44.297;;
01.01.2023;10:30:00;44.458;;
01.01.2023;10:45:00;41.424;;
01.01.2023;11:00:00;43.287;;
01.01.2023;11:15:00;41.624;;
01.01.2023;11:30:00;42.657;;
01.01.2023;11:45:00;46.418;;
01.01.2023;12:00:00;44.761;;
01.01.2023;12:15:00;41.432;;
01.01.2023;12:30:00;36.489;;
01.01.2023;12:45:00;35.032;;
01.01.2023;13:00:00;38.208;;
01.01.2023;13:15:00;37.697;;
01.01.2023;13:30:00;37.697;;
01.01.2023;13:45:00;42.671;;
01.01.2023;14:00:00;42.889;;
01.01.2023;14:15:00;43.819;;
01.01.2023;14:30:00;41.706;;
01.01.2023;14:45:00;44.215;;
01.01.2023;15:00:00;47.072;;
01.01.2023;15:15:00;47.003;;
01.01.2023;15:30:00;48.845;;
01.01.2023;15:45:00;50.099;;
01.01.2023;16:00:00;52.829;;
01.01.2023;16:15:00;54.974;;
01.01.2023;16:30:00;57.703;;
01.01.2023;16:45:00;59.571;;
01.01.2023;17:00:00;61.531;;
01.01.2023;17:15:00;63.984;;
01.01.2023;17:30:00;64.485;;
01.01.2023;17:45:00;66.417;;
01.01.2023;18:00:00;67.661;;
01.01.2023;18:15:00;69.177;;
01.01.2023;18:30:00;70.425;;
01.01.2023;18:45:00;69.980;;
01.01.2023;19:00:00;69.084;;
01.01.2023;19:15:00;67.703;;
01.01.2023;19:30:00;66.221;;
01.01.2023;19:45:00;64.020;;
01.01.2023;20:00:00;63.309;;
01.01.2023;20:15:00;61.049;;
01.01.2023;20:30:00;58.777;;
01.01.2023;20:45:00;56.874;;
01.01.2023;21:00:00;62.174;;
01.01.2023;21:15:00;61.885;;
01.01.2023;21:30:00;61.144;;
01.01.2023;21:45:00;57.452;;
01.01.2023;22:00:00;49.086;;
01.01.2023;22:15:00;45.408;;
01.01.2023;22:30:00;41.720;;
01.01.2023;22:45:00;38.660;;
01.01.2023;23:00:00;40.210;;
01.01.2023;23:15:00;37.811;;
01.01.2023;23:30:00;36.738;;
01.01.2023;23:45:00;36.318;;
02.01.2023;00:00:00;32.353;;
02.01.2023;00:15:00;29.853;;
02.01.2023;00:30:00;28.364;;
02.01.2023;00:45:00;27.494;;
02.01.2023;01:00:00;27.149;;
02.01.2023;01:15:00;26.627;;
02.01.2023;01:30:00;25.975;;
02.01.2023;01:45:00;25.671;;
02.01.2023;02:00:00;26.495;;
02.01.2023;02:15:00;27.885;;
02.01.2023;02:30:00;30.110;;
02.01.2023;02:45:00;29.742;;
02.01.2023;03:00:00;30.030;;
02.01.2023;03:15:00;31.251;;
02.01.2023;03:30:00;32.778;;
02.01.2023;03:45:00;32.663;;
02.01.2023;04:00:00;34.228;;
02.01.2023;04:15:00;36.598;;
02.01.2023;04:30:00;38.664;;
02.01.2023;04:45:00;41.140;;
02.01.2023;05:00:00;45.326;;
02.01.2023;05:15:00;48.217;;
02.01.2023;05:30:00;51.280;;
02.01.2023;05:45:00;56.631;;
02.01.2023;06:00:00;60.704;;
02.01.2023;06:15:00;64.900;;
02.01.2023;06:30:00;69.420;;
02.01.2023;06:45:00;73.499;;
02.01.2023;07:00:00;77.909;;
02.01.2023;07:15:00;80.805;;
02.01.2023;07:30:00;82.490;;
02.01.2023;07:45:00;83.759;;
02.01.2023;08:00:00;85.245;;
02.01.2023;08:15:00;83.989;;
02.01.2023;08:30:00;83.556;;
02.01.2023;08:45:00;82.673;;
02.01.2023;09:00:00;82.035;;
02.01.2023;09:15:00;83.485;;
02.01.2023;09:30:00;84.051;;
02.01.2023;09:45:00;85.063;;
02.01.2023;10:00:00;85.863;;
02.01.2023;10:15:00;86.737;;
02.01.2023;10:30:00;86.836;;
02.01.2023;10:45:00;87.345;;
02.01.2023;11:00:00;85.737;;
02.01.2023;11:15:00;85.397;;
02.01.2023;11:30:00;84.151;;
02.01.2023;11:45:00;82.885;;
02.01.2023;12:00:00;82.790;;
02.01.2023;12:15:00;81.720;;
02.01.2023;12:30:00;79.083;;
02.01.2023;12:45:00;76.455;;
02.01.2023;13:00:00;78.973;;
02.01.2023;13:15:00;81.330;;
02.01.2023;13:30:00;81.534;;
02.01.2023;13:45:00;76.304;;
02.01.2023;14:00:00;76.690;;
02.01.2023;14:15:00;78.088;;
02.01.2023;14:30:00;76.608;;
02.01.2023;14:45:00;76.861;;
02.01.2023;15:00:00;78.617;;
02.01.2023;15:15:00;81.339;;
02.01.2023;15:30:00;84.870;;
02.01.2023;15:45:00;84.989;;
02.01.2023;16:00:00;86.400;;
02.01.2023;16:15:00;86.681;;
02.01.2023;16:30:00;88.821;;
02.01.2023;16:45:00;89.482;;
02.01.2023;17:00:00;90.864;;
02.01.2023;17:15:00;90.871;;
02.01.2023;17:30:00;87.557;;
02.01.2023;17:45:00;85.607;;
02.01.2023;18:00:00;85.720;;
02.01.2023;18:15:00;85.279;;
02.01.2023;18:30:00;86.328;;
02.01.2023;18:45:00;86.824;;
02.01.2023;19:00:00;85.089;;
02.01.2023;19:15:00;82.646;;
02.01.2023;19:30:00;81.633;;
02.01.2023;19:45:00;81.263;;
02.01.2023;20:00:00;78.882;;
02.01.2023;20:15:00;75.121;;
02.01.2023;20:30:00;72.110;;
02.01.2023;20:45:00;70.242;;
02.01.2023;21:00:00;79.876;;
02.01.2023;21:15:00;80.760;;
02.01.2023;21:30:00;79.632;;
02.01.2023;21:45:00;72.714;;
02.01.2023;22:00:00;58.707;;
02.01.2023;22:15:00;55.331;;
02.01.2023;22:30:00;51.319;;
02.01.2023;22:45:00;48.611;;
02.01.2023;23:00:00;49.221;;
02.01.2023;23:15:00;47.754;;
02.01.2023;23:30:00;45.503;;
02.01.2023;23:45:00;43.205;;
03.01.2023;00:00:00;42.797;;
03.01.2023;00:15:00;39.965;;
03.01.2023;00:30:00;39.427;;
03.01.2023;00:45:00;37.837;;
03.01.2023;01:00:00;37.152;;
03.01.2023;01:15:00;35.606;;
03.01.2023;01:30:00;35.494;;
03.01.2023;01:45:00;36.431;;
03.01.2023;02:00:00;37.264;;
03.01.2023;02:15:00;37.939;;
03.01.2023;02:30:00;37.606;;
03.01.2023;02:45:00;37.998;;
03.01.2023;03:00:00;38.418;;
03.01.2023;03:15:00;39.301;;
03.01.2023;03:30:00;40.622;;
03.01.2023;03:45:00;42.383;;
03.01.2023;04:00:00;43.536;;
03.01.2023;04:15:00;45.376;;
03.01.2023;04:30:00;48.196;;
03.01.2023;04:45:00;50.075;;
03.01.2023;05:00:00;53.338;;
03.01.2023;05:15:00;55.103;;
03.01.2023;05:30:00;58.678;;
03.01.2023;05:45:00;63.956;;
03.01.2023;06:00:00;67.803;;
03.01.2023;06:15:00;71.642;;
03.01.2023;06:30:00;75.630;;
03.01.2023;06:45:00;80.068;;
03.01.2023;07:00:00;83.667;;
03.01.2023;07:15:00;85.722;;
03.01.2023;07:30:00;87.824;;
03.01.2023;07:45:00;90.123;;
03.01.2023;08:00:00;91.942;;
03.01.2023;08:15:00;92.836;;
03.01.2023;08:30:00;92.313;;
03.01.2023;08:45:00;91.383;;
03.01.2023;09:00:00;91.445;;
03.01.2023;09:15:00;91.534;;
03.01.2023;09:30:00;91.801;;
03.01.2023;09:45:00;92.694;;
03.01.2023;10:00:00;92.176;;
03.01.2023;10:15:00;89.860;;
03.01.2023;10:30:00;90.335;;
03.01.2023;10:45:00;91.485;;
03.01.2023;11:00:00;90.197;;
03.01.2023;11:15:00;88.007;;
03.01.2023;11:30:00;87.108;;
03.01.2023;11:45:00;82.525;;
03.01.2023;12:00:00;83.350;;
03.01.2023;12:15:00;84.160;;
03.01.2023;12:30:00;86.812;;
03.01.2023;12:45:00;83.863;;
03.01.2023;13:00:00;76.939;;
03.01.2023;13:15:00;81.261;;
03.01.2023;13:30:00;80.540;;
03.01.2023;13:45:00;83.498;;
03.01.2023;14:00:00;80.351;;
03.01.2023;14:15:00;77.398;;
03.01.2023;14:30:00;73.567;;
03.01.2023;14:45:00;73.344;;
03.01.2023;15:00:00;76.841;;
03.01.2023;15:15:00;78.263;;
03.01.2023;15:30:00;80.034;;
03.01.2023;15:45:00;79.463;;
03.01.2023;16:00:00;82.548;;
03.01.2023;16:15:00;85.173;;
03.01.2023;16:30:00;85.546;;
03.01.2023;16:45:00;86.609;;
03.01.2023;17:00:00;86.709;;
03.01.2023;17:15:00;87.931;;
03.01.2023;17:30:00;88.076;;
03.01.2023;17:45:00;88.444;;
03.01.2023;18:00:00;88.272;;
03.01.2023;18:15:00;86.437;;
03.01.2023;18:30:00;86.685;;
03.01.2023;18:45:00;86.744;;
03.01.2023;19:00:00;82.907;;
03.01.2023;19:15:00;78.901;;
03.01.2023;19:30:00;77.249;;
03.01.2023;19:45:00;76.625;;
03.01.2023;20:00:00;73.943;;
03.01.2023;20:15:00;70.995;;
03.01.2023;20:30:00;68.497;;
03.01.2023;20:45:00;65.662;;
03.01.2023;21:00:00;70.996;;
03.01.2023;21:15:00;71.899;;
03.01.2023;21:30:00;70.570;;
03.01.2023;21:45:00;65.040;;
03.01.2023;22:00:00;54.238;;
03.01.2023;22:15:00;51.387;;
03.01.2023;22:30:00;50.012;;
03.01.2023;22:45:00;51.460;;
03.01.2023;23:00:00;52.439;;
03.01.2023;23:15:00;50.220;;
03.01.2023;23:30:00;47.713;;
03.01.2023;23:45:00;44.891;;
04.01.2023;00:00:00;44.689;;
04.01.2023;00:15:00;42.653;;
04.01.2023;00:30:00;40.762;;
04.01.2023;00:45:00;40.307;;
04.01.2023;01:00:00;39.137;;
04.01.2023;01:15:00;38.435;;
04.01.2023;01:30:00;37.571;;
04.01.2023;01:45:00;36.227;;
04.01.2023;02:00:00;36.438;;
04.01.2023;02:15:00;36.566;;
04.01.2023;02:30:00;37.749;;
04.01.2023;02:45:00;39.149;;
04.01.2023;03:00:00;40.316;;
04.01.2023;03:15:00;41.162;;
04.01.2023;03:30:00;42.443;;
04.01.2023;03:45:00;43.765;;
04.01.2023;04:00:00;45.847;;
04.01.2023;04:15:00;48.032;;
04.01.2023;04:30:00;49.859;;
04.01.2023;04:45:00;51.809;;
04.01.2023;05:00:00;54.283;;
04.01.2023;05:15:00;57.232;;
04.01.2023;05:30:00;60.543;;
04.01.2023;05:45:00;65.635;;
04.01.2023;06:00:00;67.966;;
04.01.2023;06:15:00;72.014;;
04.01.2023;06:30:00;76.521;;
04.01.2023;06:45:00;78.722;;
04.01.2023;07:00:00;82.593;;
04.01.2023;07:15:00;84.738;;
04.01.2023;07:30:00;86.323;;
04.01.2023;07:45:00;89.873;;
04.01.2023;08:00:00;91.322;;
04.01.2023;08:15:00;90.211;;
04.01.2023;08:30:00;88.575;;
04.01.2023;08:45:00;90.130;;
04.01.2023;09:00:00;90.418;;
04.01.2023;09:15:00;89.531;;
04.01.2023;09:30:00;89.616;;
04.01.2023;09:45:00;89.933;;
04.01.2023;10:00:00;91.030;;
04.01.2023;10:15:00;91.049;;
04.01.2023;10:30:00;91.604;;
04.01.2023;10:45:00;91.682;;
04.01.2023;11:00:00;90.375;;
04.01.2023;11:15:00;82.962;;
04.01.2023;11:30:00;89.771;;
04.01.2023;11:45:00;90.047;;
04.01.2023;12:00:00;89.559;;
04.01.2023;12:15:00;88.559;;
04.01.2023;12:30:00;86.077;;
04.01.2023;12:45:00;80.033;;
04.01.2023;13:00:00;80.898;;
04.01.2023;13:15:00;80.249;;
04.01.2023;13:30:00;81.561;;
04.01.2023;13:45:00;82.742;;
04.01.2023;14:00:00;85.181;;
04.01.2023;14:15:00;82.918;;
04.01.2023;14:30:00;86.025;;
04.01.2023;14:45:00;87.345;;
04.01.2023;15:00:00;88.396;;
04.01.2023;15:15:00;87.582;;
04.01.2023;15:30:00;87.646;;
04.01.2023;15:45:00;88.752;;
04.01.2023;16:00:00;90.366;;
04.01.2023;16:15:00;90.611;;
04.01.2023;16:30:00;92.543;;
04.01.2023;16:45:00;92.603;;
04.01.2023;17:00:00;93.485;;
04.01.2023;17:15:00;93.712;;
04.01.2023;17:30:00;94.717;;
04.01.2023;17:45:00;96.452;;
04.01.2023;18:00:00;97.304;;
04.01.2023;18:15:00;96.873;;
04.01.2023;18:30:00;96.558;;
04.01.2023;18:45:00;97.334;;
04.01.2023;19:00:00;95.784;;
04.01.2023;19:15:00;94.408;;
04.01.2023;19:30:00;91.323;;
04.01.2023;19:45:00;90.183;;
04.01.2023;20:00:00;86.986;;
04.01.2023;20:15:00;84.401;;
04.01.2023;20:30:00;81.243;;
04.01.2023;20:45:00;78.355;;
04.01.2023;21:00:00;84.197;;
04.01.2023;21:15:00;83.570;;
04.01.2023;21:30:00;79.561;;
04.01.2023;21:45:00;73.300;;
04.01.2023;22:00:00;63.487;;
04.01.2023;22:15:00;60.795;;
04.01.2023;22:30:00;57.392;;
04.01.2023;22:45:00;53.852;;
04.01.2023;23:00:00;54.951;;
04.01.2023;23:15:00;53.317;;
04.01.2023;23:30:00;50.813;;
04.01.2023;23:45:00;47.159;;
05.01.2023;00:00:00;43.326;;
05.01.2023;00:15:00;40.914;;
05.01.2023;00:30:00;40.423;;
05.01.2023;00:45:00;38.792;;
05.01.2023;01:00:00;38.101;;
05.01.2023;01:15:00;37.306;;
05.01.2023;01:30:00;37.213;;
05.01.2023;01:45:00;37.981;;
05.01.2023;02:00:00;37.773;;
05.01.2023;02:15:00;38.106;;
05.01.2023;02:30:00;39.172;;
05.01.2023;02:45:00;39.878;;
05.01.2023;03:00:00;40.679;;
05.01.2023;03:15:00;42.264;;
05.01.2023;03:30:00;44.643;;
05.01.2023;03:45:00;46.134;;
05.01.2023;04:00:00;47.893;;
05.01.2023;04:15:00;48.828;;
05.01.2023;04:30:00;50.996;;
05.01.2023;04:45:00;53.133;;
05.01.2023;05:00:00;56.965;;
05.01.2023;05:15:00;59.318;;
05.01.2023;05:30:00;61.445;;
05.01.2023;05:45:00;65.516;;
05.01.2023;06:00:00;67.981;;
05.01.2023;06:15:00;72.530;;
05.01.2023;06:30:00;77.286;;
05.01.2023;06:45:00;81.704;;
05.01.2023;07:00:00;86.211;;
05.01.2023;07:15:00;87.926;;
05.01.2023;07:30:00;89.031;;
05.01.2023;07:45:00;90.775;;
05.01.2023;08:00:00;92.244;;
05.01.2023;08:15:00;93.240;;
05.01.2023;08:30:00;85.880;;
05.01.2023;08:45:00;83.859;;
05.01.2023;09:00:00;84.117;;
05.01.2023;09:15:00;83.293;;
05.01.2023;09:30:00;83.208;;
05.01.2023;09:45:00;84.376;;
05.01.2023;10:00:00;85.396;;
05.01.2023;10:15:00;82.600;;
05.01.2023;10:30:00;78.588;;
05.01.2023;10:45:00;79.161;;
05.01.2023;11:00:00;80.689;;
05.01.2023;11:15:00;81.566;;
05.01.2023;11:30:00;79.854;;
05.01.2023;11:45:00;81.068;;
05.01.2023;12:00:00;82.618;;
05.01.2023;12:15:00;84.802;;
05.01.2023;12:30:00;86.385;;
05.01.2023;12:45:00;83.660;;
05.01.2023;13:00:00;83.701;;
05.01.2023;13:15:00;83.192;;
05.01.2023;13:30:00;79.603;;
05.01.2023;13:45:00;74.990;;
05.01.2023;14:00:00;75.235;;
05.01.2023;14:15:00;76.545;;
05.01.2023;14:30:00;78.253;;
05.01.2023;14:45:00;76.905;;
05.01.2023;15:00:00;74.843;;
05.01.2023;15:15:00;75.040;;
05.01.2023;15:30:00;76.180;;
05.01.2023;15:45:00;76.300;;
05.01.2023;16:00:00;77.298;;
05.01.2023;16:15:00;78.104;;
05.01.2023;16:30:00;78.782;;
05.01.2023;16:45:00;79.684;;
05.01.2023;17:00:00;81.099;;
05.01.2023;17:15:00;82.026;;
05.01.2023;17:30:00;83.135;;
05.01.2023;17:45:00;83.393;;
05.01.2023;18:00:00;83.577;;
05.01.2023;18:15:00;84.158;;
05.01.2023;18:30:00;84.763;;
05.01.2023;18:45:00;84.128;;
05.01.2023;19:00:00;83.044;;
05.01.2023;19:15:00;79.873;;
05.01.2023;19:30:00;77.219;;
05.01.2023;19:45:00;74.524;;
05.01.2023;20:00:00;72.343;;
05.01.2023;20:15:00;69.689;;
05.01.2023;20:30:00;63.497;;
05.01.2023;20:45:00;58.607;;
05.01.2023;21:00:00;63.554;;
05.01.2023;21:15:00;63.388;;
05.01.2023;21:30:00;60.339;;
05.01.2023;21:45:00;51.981;;
05.01.2023;22:00:00;42.159;;
05.01.2023;22:15:00;38.705;;
05.01.2023;22:30:00;34.119;;
05.01.2023;22:45:00;30.466;;
05.01.2023;23:00:00;31.946;;
05.01.2023;23:15:00;30.128;;
05.01.2023;23:30:00;29.953;;
05.01.2023;23:45:00;27.337;;
06.01.2023;00:00:00;32.466;;
06.01.2023;00:15:00;29.109;;
06.01.2023;00:30:00;27.138;;
06.01.2023;00:45:00;26.197;;
06.01.2023;01:00:00;24.946;;
06.01.2023;01:15:00;23.979;;
06.01.2023;01:30:00;24.147;;
06.01.2023;01:45:00;24.374;;
06.01.2023;02:00:00;23.360;;
06.01.2023;02:15:00;23.879;;
06.01.2023;02:30:00;24.968;;
06.01.2023;02:45:00;23.582;;
06.01.2023;03:00:00;24.832;;
06.01.2023;03:15:00;25.168;;
06.01.2023;03:30:00;25.787;;
06.01.2023;03:45:00;26.581;;
06.01.2023;04:00:00;26.600;;
06.01.2023;04:15:00;25.492;;
06.01.2023;04:30:00;26.900;;
06.01.2023;04:45:00;26.541;;
06.01.2023;05:00:00;26.487;;
06.01.2023;05:15:00;24.536;;
06.01.2023;05:30:00;24.650;;
06.01.2023;05:45:00;26.576;;
06.01.2023;06:00:00;23.091;;
06.01.2023;06:15:00;20.998;;
06.01.2023;06:30:00;19.272;;
06.01.2023;06:45:00;19.229;;
06.01.2023;07:00:00;20.582;;
06.01.2023;07:15:00;22.334;;
06.01.2023;07:30:00;24.834;;
06.01.2023;07:45:00;26.516;;
06.01.2023;08:00:00;29.669;;
06.01.2023;08:15:00;30.833;;
06.01.2023;08:30:00;31.272;;
06.01.2023;08:45:00;32.461;;
06.01.2023;09:00:00;33.652;;
06.01.2023;09:15:00;34.465;;
06.01.2023;09:30:00;36.268;;
06.01.2023;09:45:00;37.296;;
06.01.2023;10:00:00;37.993;;
06.01.2023;10:15:00;38.198;;
06.01.2023;10:30:00;40.555;;
06.01.2023;10:45:00;41.170;;
06.01.2023;11:00:00;41.494;;
06.01.2023;11:15:00;43.215;;
06.01.2023;11:30:00;46.377;;
06.01.2023;11:45:00;43.073;;
06.01.2023;12:00:00;37.940;;
06.01.2023;12:15:00;41.376;;
06.01.2023;12:30:00;47.352;;
06.01.2023;12:45:00;36.550;;
06.01.2023;13:00:00;32.237;;
06.01.2023;13:15:00;45.748;;
06.01.2023;13:30:00;50.836;;
06.01.2023;13:45:00;48.154;;
06.01.2023;14:00:00;46.861;;
06.01.2023;14:15:00;44.444;;
06.01.2023;14:30:00;41.994;;
06.01.2023;14:45:00;42.667;;
06.01.2023;15:00:00;44.732;;
06.01.2023;15:15:00;46.031;;
06.01.2023;15:30:00;46.412;;
06.01.2023;15:45:00;47.519;;
06.01.2023;16:00:00;48.571;;
06.01.2023;16:15:00;50.745;;
06.01.2023;16:30:00;52.683;;
06.01.2023;16:45:00;55.098;;
06.01.2023;17:00:00;56.702;;
06.01.2023;17:15:00;58.599;;
06.01.2023;17:30:00;59.839;;
06.01.2023;17:45:00;60.922;;
06.01.2023;18:00:00;61.945;;
06.01.2023;18:15:00;62.175;;
06.01.2023;18:30:00;62.220;;
06.01.2023;18:45:00;61.848;;
06.01.2023;19:00:00;61.102;;
06.01.2023;19:15:00;59.111;;
06.01.2023;19:30:00;55.679;;
06.01.2023;19:45:00;53.177;;
06.01.2023;20:00:00;51.390;;
06.01.2023;20:15:00;47.281;;
06.01.2023;20:30:00;44.653;;
06.01.2023;20:45:00;41.855;;
06.01.2023;21:00:00;48.901;;
06.01.2023;21:15:00;48.029;;
06.01.2023;21:30:00;48.439;;
06.01.2023;21:45:00;43.441;;
06.01.2023;22:00:00;38.704;;
06.01.2023;22:15:00;34.390;;
06.01.2023;22:30:00;30.478;;
06.01.2023;22:45:00;27.275;;
06.01.2023;23:00:00;29.153;;
06.01.2023;23:15:00;26.805;;
06.01.2023;23:30:00;24.578;;
06.01.2023;23:45:00;24.498;;
07.01.2023;00:00:00;26.764;;
07.01.2023;00:15:00;27.962;;
07.01.2023;00:30:00;26.910;;
07.01.2023;00:45:00;25.518;;
07.01.2023;01:00:00;24.912;;
07.01.2023;01:15:00;24.632;;
07.01.2023;01:30:00;23.755;;
07.01.2023;01:45:00;21.889;;
07.01.2023;02:00:00;22.906;;
07.01.2023;02:15:00;23.860;;
07.01.2023;02:30:00;24.279;;
07.01.2023;02:45:00;25.408;;
07.01.2023;03:00:00;26.677;;
07.01.2023;03:15:00;25.869;;
07.01.2023;03:30:00;22.422;;
07.01.2023;03:45:00;23.664;;
07.01.2023;04:00:00;24.079;;
07.01.2023;04:15:00;24.000;;
07.01.2023;04:30:00;23.120;;
07.01.2023;04:45:00;22.458;;
07.01.2023;05:00:00;22.799;;
07.01.2023;05:15:00;22.624;;
07.01.2023;05:30:00;23.206;;
07.01.2023;05:45:00;26.748;;
07.01.2023;06:00:00;23.364;;
07.01.2023;06:15:00;23.465;;
07.01.2023;06:30:00;24.386;;
07.01.2023;06:45:00;24.961;;
07.01.2023;07:00:00;26.736;;
07.01.2023;07:15:00;28.847;;
07.01.2023;07:30:00;32.810;;
07.01.2023;07:45:00;35.587;;
07.01.2023;08:00:00;38.440;;
07.01.2023;08:15:00;40.258;;
07.01.2023;08:30:00;41.281;;
07.01.2023;08:45:00;41.012;;
07.01.2023;09:00:00;40.833;;
07.01.2023;09:15:00;43.742;;
07.01.2023;09:30:00;45.123;;
07.01.2023;09:45:00;44.747;;
07.01.2023;10:00:00;43.258;;
07.01.2023;10:15:00;43.635;;
07.01.2023;10:30:00;44.921;;
07.01.2023;10:45:00;44.245;;
07.01.2023;11:00:00;43.506;;
07.01.2023;11:15:00;45.068;;
07.01.2023;11:30:00;46.426;;
07.01.2023;11:45:00;44.901;;
07.01.2023;12:00:00;43.080;;
07.01.2023;12:15:00;50.271;;
07.01.2023;12:30:00;53.165;;
07.01.2023;12:45:00;51.463;;
07.01.2023;13:00:00;49.872;;
07.01.2023;13:15:00;49.166;;
07.01.2023;13:30:00;40.643;;
07.01.2023;13:45:00;41.255;;
07.01.2023;14:00:00;43.759;;
07.01.2023;14:15:00;44.633;;
07.01.2023;14:30:00;46.373;;
07.01.2023;14:45:00;47.299;;
07.01.2023;15:00:00;49.231;;
07.01.2023;15:15:00;50.181;;
07.01.2023;15:30:00;52.515;;
07.01.2023;15:45:00;54.951;;
07.01.2023;16:00:00;56.584;;
07.01.2023;16:15:00;61.725;;
07.01.2023;16:30:00;64.638;;
07.01.2023;16:45:00;67.755;;
07.01.2023;17:00:00;69.740;;
07.01.2023;17:15:00;71.982;;
07.01.2023;17:30:00;72.719;;
07.01.2023;17:45:00;70.844;;
07.01.2023;18:00:00;71.866;;
07.01.2023;18:15:00;70.958;;
07.01.2023;18:30:00;66.638;;
07.01.2023;18:45:00;62.439;;
07.01.2023;19:00:00;60.221;;
07.01.2023;19:15:00;58.082;;
07.01.2023;19:30:00;55.991;;
07.01.2023;19:45:00;54.596;;
07.01.2023;20:00:00;52.162;;
07.01.2023;20:15:00;49.433;;
07.01.2023;20:30:00;47.681;;
07.01.2023;20:45:00;46.147;;
07.01.2023;21:00:00;58.652;;
07.01.2023;21:15:00;56.452;;
07.01.2023;21:30:00;55.245;;
07.01.2023;21:45:00;50.687;;
07.01.2023;22:00:00;46.456;;
07.01.2023;22:15:00;44.655;;
07.01.2023;22:30:00;39.138;;
07.01.2023;22:45:00;35.288;;
07.01.2023;23:00:00;36.708;;
07.01.2023;23:15:00;34.136;;
07.01.2023;23:30:00;29.953;;
07.01.2023;23:45:00;27.374;;
08.01.2023;00:00:00;29.884;;
08.01.2023;00:15:00;29.183;;
08.01.2023;00:30:00;27.312;;
08.01.2023;00:45:00;25.913;;
08.01.2023;01:00:00;25.807;;
08.01.2023;01:15:00;24.895;;
08.01.2023;01:30:00;26.234;;
08.01.2023;01:45:00;25.681;;
08.01.2023;02:00:00;25.689;;
08.01.2023;02:15:00;25.147;;
08.01.2023;02:30:00;23.970;;
08.01.2023;02:45:00;23.288;;
08.01.2023;03:00:00;24.472;;
08.01.2023;03:15:00;25.224;;
08.01.2023;03:30:00;24.744;;
08.01.2023;03:45:00;30.643;;
08.01.2023;04:00:00;35.048;;
08.01.2023;04:15:00;31.269;;
08.01.2023;04:30:00;31.557;;
08.01.2023;04:45:00;31.104;;
08.01.2023;05:00:00;30.480;;
08.01.2023;05:15:00;29.812;;
08.01.2023;05:30:00;28.403;;
08.01.2023;05:45:00;28.152;;
08.01.2023;06:00:00;22.893;;
08.01.2023;06:15:00;20.660;;
08.01.2023;06:30:00;20.918;;
08.01.2023;06:45:00;21.748;;
08.01.2023;07:00:00;22.681;;
08.01.2023;07:15:00;23.950;;
08.01.2023;07:30:00;26.104;;
08.01.2023;07:45:00;27.984;;
08.01.2023;08:00:00;29.700;;
08.01.2023;08:15:00;31.447;;
08.01.2023;08:30:00;32.200;;
08.01.2023;08:45:00;32.782;;
08.01.2023;09:00:00;33.943;;
08.01.2023;09:15:00;34.796;;
08.01.2023;09:30:00;36.560;;
08.01.2023;09:45:00;38.306;;
08.01.2023;10:00:00;43.055;;
08.01.2023;10:15:00;46.417;;
08.01.2023;10:30:00;49.039;;
08.01.2023;10:45:00;46.336;;
08.01.2023;11:00:00;49.220;;
08.01.2023;11:15:00;50.689;;
08.01.2023;11:30:00;52.512;;
08.01.2023;11:45:00;53.311;;
08.01.2023;12:00:00;53.094;;
08.01.2023;12:15:00;51.528;;
08.01.2023;12:30:00;49.802;;
08.01.2023;12:45:00;50.108;;
08.01.2023;13:00:00;48.843;;
08.01.2023;13:15:00;48.763;;
08.01.2023;13:30:00;47.364;;
08.01.2023;13:45:00;44.525;;
08.01.2023;14:00:00;47.305;;
08.01.2023;14:15:00;47.119;;
08.01.2023;14:30:00;49.076;;
08.01.2023;14:45:00;47.193;;
08.01.2023;15:00:00;46.717;;
08.01.2023;15:15:00;44.278;;
08.01.2023;15:30:00;44.882;;
08.01.2023;15:45:00;46.405;;
08.01.2023;16:00:00;48.399;;
08.01.2023;16:15:00;49.133;;
08.01.2023;16:30:00;52.211;;
08.01.2023;16:45:00;52.841;;
08.01.2023;17:00:00;49.992;;
08.01.2023;17:15:00;53.244;;
08.01.2023;17:30:00;53.385;;
08.01.2023;17:45:00;54.906;;
08.01.2023;18:00:00;55.966;;
08.01.2023;18:15:00;56.723;;
08.01.2023;18:30:00;56.764;;
08.01.2023;18:45:00;57.908;;
08.01.2023;19:00:00;57.589;;
08.01.2023;19:15:00;56.258;;
08.01.2023;19:30:00;55.910;;
08.01.2023;19:45:00;56.837;;
08.01.2023;20:00:00;56.225;;
08.01.2023;20:15:00;54.266;;
08.01.2023;20:30:00;52.058;;
08.01.2023;20:45:00;50.278;;
08.01.2023;21:00:00;51.968;;
08.01.2023;21:15:00;56.463;;
08.01.2023;21:30:00;55.739;;
08.01.2023;21:45:00;51.670;;
08.01.2023;22:00:00;51.494;;
08.01.2023;22:15:00;52.101;;
08.01.2023;22:30:00;49.116;;
08.01.2023;22:45:00;45.329;;
08.01.2023;23:00:00;48.326;;
08.01.2023;23:15:00;44.280;;
08.01.2023;23:30:00;36.783;;
08.01.2023;23:45:00;33.227;;
09.01.2023;00:00:00;28.665;;
09.01.2023;00:15:00;26.205;;
09.01.2023;00:30:00;24.552;;
09.01.2023;00:45:00;28.150;;
09.01.2023;01:00:00;31.487;;
09.01.2023;01:15:00;30.752;;
09.01.2023;01:30:00;31.508;;
09.01.2023;01:45:00;31.069;;
09.01.2023;02:00:00;32.471;;
09.01.2023;02:15:00;32.579;;
09.01.2023;02:30:00;34.965;;
09.01.2023;02:45:00;36.675;;
09.01.2023;03:00:00;37.156;;
09.01.2023;03:15:00;37.663;;
09.01.2023;03:30:00;38.292;;
09.01.2023;03:45:00;39.834;;
09.01.2023;04:00:00;40.439;;
09.01.2023;04:15:00;42.641;;
09.01.2023;04:30:00;44.187;;
09.01.2023;04:45:00;44.569;;
09.01.2023;05:00:00;48.021;;
09.01.2023;05:15:00;49.561;;
09.01.2023;05:30:00;52.259;;
09.01.2023;05:45:00;57.039;;
09.01.2023;06:00:00;57.489;;
09.01.2023;06:15:00;61.263;;
09.01.2023;06:30:00;65.908;;
09.01.2023;06:45:00;70.134;;
09.01.2023;07:00:00;74.524;;
09.01.2023;07:15:00;77.964;;