;;Bezug aus vorgelagerter Netzebene MS;;;
;;;;;
;;[kW];;;
01.01.2023;00:00:00;49.851;;;
01.01.2023;00:15:00;48.208;;;
01.01.2023;00:30:00;46.624;;;
01.01.2023;00:45:00;44.888;;;
01.01.2023;01:00:00;44.483;;;
01.01.2023;01:15:00;43.195;;;
01.01.2023;01:30:00;41.998;;;
01.01.2023;01:45:00;41.228;;;
01.01.2023;02:00:00;41.814;;;
01.01.2023;02:15:00;41.725;;;
01.01.2023;02:30:00;42.060;;;
01.01.2023;02:45:00;42.419;;;
01.01.2023;03:00:00;43.163;;;
01.01.2023;03:15:00;43.792;;;
01.01.2023;03:30:00;44.266;;;
01.01.2023;03:45:00;44.936;;;
01.01.2023;04:00:00;45.846;;;
01.01.2023;04:15:00;46.419;;;
01.01.2023;04:30:00;47.265;;;
01.01.2023;04:45:00;47.496;;;
01.01.2023;05:00:00;47.756;;;
01.01.2023;05:15:00;47.472;;;
01.01.2023;05:30:00;47.362;;;
01.01.2023;05:45:00;48.297;;;
01.01.2023;06:00:00;44.958;;;
01.01.2023;06:15:00;44.505;;;
01.01.2023;06:30:00;45.232;;;
01.01.2023;06:45:00;46.125;;;
01.01.2023;07:00:00;47.672;;;
01.01.2023;07:15:00;49.172;;;
01.01.2023;07:30:00;51.439;;;
01.01.2023;07:45:00;53.477;;;
01.01.2023;08:00:00;56.160;;;
01.01.2023;08:15:00;58.112;;;
01.01.2023;08:30:00;58.183;;;
01.01.2023;08:45:00;57.432;;;
01.01.2023;09:00:00;57.318;;;
01.01.2023;09:15:00;55.591;;;
01.01.2023;09:30:00;54.379;;;
01.01.2023;09:45:00;53.847;;;
01.01.2023;10:00:00;53.464;;;
01.01.2023;10:15:00;58.097;;;
01.01.2023;10:30:00;58.743;;;
01.01.2023;10:45:00;53.548;;;
01.01.2023;11:00:00;55.681;;;
01.01.2023;11:15:00;57.932;;;
01.01.2023;11:30:00;58.889;;;
01.01.2023;11:45:00;63.894;;;
01.01.2023;12:00:00;62.657;;;
01.01.2023;12:15:00;56.287;;;
01.01.2023;12:30:00;52.564;;;
01.01.2023;12:45:00;50.178;;;
01.01.2023;13:00:00;51.850;;;
01.01.2023;13:15:00;50.760;;;
01.01.2023;13:30:00;50.344;;;
01.01.2023;13:45:00;55.776;;;
01.01.2023;14:00:00;55.564;;;
01.01.2023;14:15:00;57.471;;;
01.01.2023;14:30:00;56.187;;;
01.01.2023;14:45:00;58.361;;;
01.01.2023;15:00:00;61.983;;;
01.01.2023;15:15:00;62.920;;;
01.01.2023;15:30:00;65.596;;;
01.01.2023;15:45:00;68.020;;;
01.01.2023;16:00:00;71.493;;;
01.01.2023;16:15:00;74.612;;;
01.01.2023;16:30:00;77.489;;;
01.01.2023;16:45:00;80.815;;;
01.01.2023;17:00:00;84.185;;;
01.01.2023;17:15:00;86.555;;;
01.01.2023;17:30:00;88.074;;;
01.01.2023;17:45:00;89.412;;;
01.01.2023;18:00:00;90.401;;;
01.01.2023;18:15:00;90.752;;;
01.01.2023;18:30:00;90.725;;;
01.01.2023;18:45:00;90.307;;;
01.01.2023;19:00:00;89.085;;;
01.01.2023;19:15:00;87.499;;;
01.01.2023;19:30:00;86.093;;;
01.01.2023;19:45:00;84.707;;;
01.01.2023;20:00:00;83.203;;;
01.01.2023;20:15:00;80.884;;;
01.01.2023;20:30:00;78.521;;;
01.01.2023;20:45:00;76.285;;;
01.01.2023;21:00:00;80.472;;;
01.01.2023;21:15:00;80.432;;;
01.01.2023;21:30:00;79.118;;;
01.01.2023;21:45:00;75.073;;;
01.01.2023;22:00:00;67.703;;;
01.01.2023;22:15:00;64.179;;;
01.01.2023;22:30:00;59.567;;;
01.01.2023;22:45:00;55.673;;;
01.01.2023;23:00:00;56.273;;;
01.01.2023;23:15:00;53.752;;;
01.01.2023;23:30:00;51.186;;;
01.01.2023;23:45:00;48.815;;;
02.01.2023;00:00:00;43.951;;;
02.01.2023;00:15:00;41.619;;;
02.01.2023;00:30:00;39.896;;;
02.01.2023;00:45:00;38.513;;;
02.01.2023;01:00:00;37.548;;;
02.01.2023;01:15:00;36.689;;;
02.01.2023;01:30:00;36.139;;;
02.01.2023;01:45:00;36.053;;;
02.01.2023;02:00:00;36.848;;;
02.01.2023;02:15:00;37.476;;;
02.01.2023;02:30:00;38.021;;;
02.01.2023;02:45:00;38.564;;;
02.01.2023;03:00:00;39.386;;;
02.01.2023;03:15:00;40.174;;;
02.01.2023;03:30:00;41.523;;;
02.01.2023;03:45:00;42.742;;;
02.01.2023;04:00:00;44.449;;;
02.01.2023;04:15:00;46.029;;;
02.01.2023;04:30:00;47.934;;;
02.01.2023;04:45:00;49.456;;;
02.01.2023;05:00:00;51.474;;;
02.01.2023;05:15:00;52.950;;;
02.01.2023;05:30:00;55.318;;;
02.01.2023;05:45:00;59.328;;;
02.01.2023;06:00:00;59.854;;;
02.01.2023;06:15:00;61.882;;;
02.01.2023;06:30:00;64.776;;;
02.01.2023;06:45:00;67.557;;;
02.01.2023;07:00:00;70.228;;;
02.01.2023;07:15:00;71.732;;;
02.01.2023;07:30:00;72.803;;;
02.01.2023;07:45:00;73.720;;;
02.01.2023;08:00:00;74.706;;;
02.01.2023;08:15:00;74.450;;;
02.01.2023;08:30:00;72.914;;;
02.01.2023;08:45:00;71.332;;;
02.01.2023;09:00:00;69.420;;;
02.01.2023;09:15:00;72.059;;;
02.01.2023;09:30:00;72.894;;;
02.01.2023;09:45:00;72.536;;;
02.01.2023;10:00:00;72.847;;;
02.01.2023;10:15:00;72.972;;;
02.01.2023;10:30:00;72.496;;;
02.01.2023;10:45:00;73.305;;;
02.01.2023;11:00:00;72.773;;;
02.01.2023;11:15:00;73.130;;;
02.01.2023;11:30:00;72.254;;;
02.01.2023;11:45:00;72.835;;;
02.01.2023;12:00:00;72.244;;;
02.01.2023;12:15:00;70.411;;;
02.01.2023;12:30:00;66.832;;;
02.01.2023;12:45:00;63.100;;;
02.01.2023;13:00:00;65.158;;;
02.01.2023;13:15:00;67.248;;;
02.01.2023;13:30:00;67.455;;;
02.01.2023;13:45:00;62.143;;;
02.01.2023;14:00:00;61.822;;;
02.01.2023;14:15:00;63.478;;;
02.01.2023;14:30:00;61.729;;;
02.01.2023;14:45:00;64.257;;;
02.01.2023;15:00:00;68.487;;;
02.01.2023;15:15:00;71.332;;;
02.01.2023;15:30:00;75.934;;;
02.01.2023;15:45:00;77.588;;;
02.01.2023;16:00:00;80.438;;;
02.01.2023;16:15:00;82.659;;;
02.01.2023;16:30:00;84.829;;;
02.01.2023;16:45:00;87.507;;;
02.01.2023;17:00:00;90.333;;;
02.01.2023;17:15:00;92.266;;;
02.01.2023;17:30:00;93.630;;;
02.01.2023;17:45:00;95.670;;;
02.01.2023;18:00:00;96.530;;;
02.01.2023;18:15:00;96.655;;;
02.01.2023;18:30:00;96.411;;;
02.01.2023;18:45:00;96.127;;;
02.01.2023;19:00:00;94.680;;;
02.01.2023;19:15:00;92.858;;;
02.01.2023;19:30:00;91.362;;;
02.01.2023;19:45:00;89.982;;;
02.01.2023;20:00:00;87.912;;;
02.01.2023;20:15:00;85.085;;;
02.01.2023;20:30:00;82.547;;;
02.01.2023;20:45:00;80.203;;;
02.01.2023;21:00:00;84.331;;;
02.01.2023;21:15:00;85.501;;;
02.01.2023;21:30:00;83.895;;;
02.01.2023;21:45:00;78.906;;;
02.01.2023;22:00:00;67.914;;;
02.01.2023;22:15:00;64.525;;;
02.01.2023;22:30:00;59.956;;;
02.01.2023;22:45:00;56.023;;;
02.01.2023;23:00:00;55.629;;;
02.01.2023;23:15:00;53.377;;;
02.01.2023;23:30:00;50.921;;;
02.01.2023;23:45:00;47.404;;;
03.01.2023;00:00:00;47.370;;;
03.01.2023;00:15:00;44.808;;;
03.01.2023;00:30:00;43.009;;;
03.01.2023;00:45:00;41.322;;;
03.01.2023;01:00:00;40.452;;;
03.01.2023;01:15:00;39.647;;;
03.01.2023;01:30:00;39.055;;;
03.01.2023;01:45:00;39.050;;;
03.01.2023;02:00:00;40.032;;;
03.01.2023;02:15:00;40.666;;;
03.01.2023;02:30:00;41.320;;;
03.01.2023;02:45:00;41.844;;;
03.01.2023;03:00:00;42.715;;;
03.01.2023;03:15:00;43.494;;;
03.01.2023;03:30:00;44.740;;;
03.01.2023;03:45:00;45.941;;;
03.01.2023;04:00:00;47.573;;;
03.01.2023;04:15:00;49.009;;;
03.01.2023;04:30:00;50.918;;;
03.01.2023;04:45:00;52.409;;;
03.01.2023;05:00:00;54.234;;;
03.01.2023;05:15:00;55.426;;;
03.01.2023;05:30:00;57.456;;;
03.01.2023;05:45:00;61.345;;;
03.01.2023;06:00:00;60.643;;;
03.01.2023;06:15:00;62.498;;;
03.01.2023;06:30:00;65.585;;;
03.01.2023;06:45:00;68.557;;;
03.01.2023;07:00:00;71.212;;;
03.01.2023;07:15:00;72.717;;;
03.01.2023;07:30:00;73.457;;;
03.01.2023;07:45:00;74.818;;;
03.01.2023;08:00:00;75.944;;;
03.01.2023;08:15:00;76.344;;;
03.01.2023;08:30:00;76.043;;;
03.01.2023;08:45:00;76.318;;;
03.01.2023;09:00:00;76.215;;;
03.01.2023;09:15:00;75.790;;;
03.01.2023;09:30:00;76.122;;;
03.01.2023;09:45:00;74.621;;;
03.01.2023;10:00:00;71.049;;;
03.01.2023;10:15:00;69.217;;;
03.01.2023;10:30:00;71.009;;;
03.01.2023;10:45:00;73.488;;;
03.01.2023;11:00:00;72.284;;;
03.01.2023;11:15:00;70.321;;;
03.01.2023;11:30:00;70.210;;;
03.01.2023;11:45:00;67.443;;;
03.01.2023;12:00:00;68.788;;;
03.01.2023;12:15:00;70.292;;;
03.01.2023;12:30:00;71.219;;;
03.01.2023;12:45:00;69.838;;;
03.01.2023;13:00:00;64.572;;;
03.01.2023;13:15:00;67.982;;;
03.01.2023;13:30:00;72.419;;;
03.01.2023;13:45:00;76.801;;;
03.01.2023;14:00:00;72.291;;;
03.01.2023;14:15:00;68.314;;;
03.01.2023;14:30:00;65.411;;;
03.01.2023;14:45:00;65.429;;;
03.01.2023;15:00:00;67.659;;;
03.01.2023;15:15:00;69.593;;;
03.01.2023;15:30:00;73.188;;;
03.01.2023;15:45:00;75.853;;;
03.01.2023;16:00:00;79.370;;;
03.01.2023;16:15:00;82.497;;;
03.01.2023;16:30:00;85.165;;;
03.01.2023;16:45:00;88.175;;;
03.01.2023;17:00:00;91.167;;;
03.01.2023;17:15:00;92.999;;;
03.01.2023;17:30:00;94.532;;;
03.01.2023;17:45:00;96.403;;;
03.01.2023;18:00:00;97.250;;;
03.01.2023;18:15:00;97.408;;;
03.01.2023;18:30:00;97.131;;;
03.01.2023;18:45:00;96.949;;;
03.01.2023;19:00:00;95.660;;;
03.01.2023;19:15:00;93.773;;;
03.01.2023;19:30:00;92.148;;;
03.01.2023;19:45:00;90.481;;;
03.01.2023;20:00:00;88.383;;;
03.01.2023;20:15:00;85.737;;;
03.01.2023;20:30:00;83.275;;;
03.01.2023;20:45:00;80.623;;;
03.01.2023;21:00:00;84.788;;;
03.01.2023;21:15:00;85.752;;;
03.01.2023;21:30:00;83.903;;;
03.01.2023;21:45:00;78.782;;;
03.01.2023;22:00:00;70.238;;;
03.01.2023;22:15:00;67.256;;;
03.01.2023;22:30:00;62.693;;;
03.01.2023;22:45:00;58.722;;;
03.01.2023;23:00:00;58.456;;;
03.01.2023;23:15:00;56.073;;;
03.01.2023;23:30:00;53.437;;;
03.01.2023;23:45:00;49.739;;;
04.01.2023;00:00:00;48.354;;;
04.01.2023;00:15:00;45.914;;;
04.01.2023;00:30:00;44.090;;;
04.01.2023;00:45:00;42.497;;;
04.01.2023;01:00:00;41.618;;;
04.01.2023;01:15:00;40.727;;;
04.01.2023;01:30:00;40.105;;;
04.01.2023;01:45:00;40.114;;;
04.01.2023;02:00:00;41.245;;;
04.01.2023;02:15:00;41.733;;;
04.01.2023;02:30:00;42.222;;;
04.01.2023;02:45:00;42.847;;;
04.01.2023;03:00:00;43.742;;;
04.01.2023;03:15:00;44.649;;;
04.01.2023;03:30:00;45.802;;;
04.01.2023;03:45:00;46.923;;;
04.01.2023;04:00:00;48.665;;;
04.01.2023;04:15:00;50.006;;;
04.01.2023;04:30:00;51.773;;;
04.01.2023;04:45:00;53.122;;;
04.01.2023;05:00:00;55.238;;;
04.01.2023;05:15:00;55.984;;;
04.01.2023;05:30:00;57.773;;;
04.01.2023;05:45:00;61.282;;;
04.01.2023;06:00:00;59.876;;;
04.01.2023;06:15:00;62.179;;;
04.01.2023;06:30:00;65.589;;;
04.01.2023;06:45:00;68.415;;;
04.01.2023;07:00:00;71.228;;;
04.01.2023;07:15:00;72.563;;;
04.01.2023;07:30:00;73.442;;;
04.01.2023;07:45:00;74.548;;;
04.01.2023;08:00:00;75.272;;;
04.01.2023;08:15:00;74.053;;;
04.01.2023;08:30:00;72.173;;;
04.01.2023;08:45:00;73.909;;;
04.01.2023;09:00:00;74.754;;;
04.01.2023;09:15:00;74.638;;;
04.01.2023;09:30:00;74.018;;;
04.01.2023;09:45:00;73.878;;;
04.01.2023;10:00:00;74.957;;;
04.01.2023;10:15:00;74.901;;;
04.01.2023;10:30:00;76.280;;;
04.01.2023;10:45:00;76.023;;;
04.01.2023;11:00:00;73.139;;;
04.01.2023;11:15:00;66.185;;;
04.01.2023;11:30:00;75.810;;;
04.01.2023;11:45:00;77.729;;;
04.01.2023;12:00:00;77.826;;;
04.01.2023;12:15:00;76.364;;;
04.01.2023;12:30:00;72.151;;;
04.01.2023;12:45:00;63.479;;;
04.01.2023;13:00:00;62.813;;;
04.01.2023;13:15:00;62.034;;;
04.01.2023;13:30:00;64.554;;;
04.01.2023;13:45:00;68.176;;;
04.01.2023;14:00:00;71.093;;;
04.01.2023;14:15:00;69.084;;;
04.01.2023;14:30:00;71.443;;;
04.01.2023;14:45:00;72.539;;;
04.01.2023;15:00:00;74.463;;;
04.01.2023;15:15:00;75.014;;;
04.01.2023;15:30:00;76.129;;;
04.01.2023;15:45:00;78.006;;;
04.01.2023;16:00:00;81.147;;;
04.01.2023;16:15:00;83.431;;;
04.01.2023;16:30:00;85.517;;;
04.01.2023;16:45:00;88.215;;;
04.01.2023;17:00:00;91.218;;;
04.01.2023;17:15:00;93.267;;;
04.01.2023;17:30:00;94.614;;;
04.01.2023;17:45:00;96.409;;;
04.01.2023;18:00:00;97.448;;;
04.01.2023;18:15:00;97.514;;;
04.01.2023;18:30:00;97.403;;;
04.01.2023;18:45:00;97.165;;;
04.01.2023;19:00:00;95.743;;;
04.01.2023;19:15:00;93.787;;;
04.01.2023;19:30:00;92.136;;;
04.01.2023;19:45:00;90.715;;;
04.01.2023;20:00:00;88.422;;;
04.01.2023;20:15:00;85.511;;;
04.01.2023;20:30:00;82.938;;;
04.01.2023;20:45:00;80.332;;;
04.01.2023;21:00:00;86.341;;;
04.01.2023;21:15:00;86.704;;;
04.01.2023;21:30:00;84.251;;;
04.01.2023;21:45:00;79.240;;;
04.01.2023;22:00:00;72.151;;;
04.01.2023;22:15:00;68.938;;;
04.01.2023;22:30:00;64.236;;;
04.01.2023;22:45:00;60.248;;;
04.01.2023;23:00:00;60.541;;;
04.01.2023;23:15:00;58.055;;;
04.01.2023;23:30:00;55.348;;;
04.01.2023;23:45:00;51.879;;;
05.01.2023;00:00:00;48.184;;;
05.01.2023;00:15:00;45.611;;;
05.01.2023;00:30:00;43.887;;;
05.01.2023;00:45:00;42.377;;;
05.01.2023;01:00:00;41.267;;;
05.01.2023;01:15:00;40.420;;;
05.01.2023;01:30:00;39.790;;;
05.01.2023;01:45:00;39.822;;;
05.01.2023;02:00:00;40.848;;;
05.01.2023;02:15:00;41.259;;;
05.01.2023;02:30:00;41.863;;;
05.01.2023;02:45:00;42.648;;;
05.01.2023;03:00:00;43.637;;;
05.01.2023;03:15:00;44.213;;;
05.01.2023;03:30:00;45.408;;;
05.01.2023;03:45:00;46.787;;;
05.01.2023;04:00:00;48.615;;;
05.01.2023;04:15:00;49.905;;;
05.01.2023;04:30:00;51.529;;;
05.01.2023;04:45:00;52.861;;;
05.01.2023;05:00:00;54.712;;;
05.01.2023;05:15:00;55.839;;;
05.01.2023;05:30:00;57.847;;;
05.01.2023;05:45:00;61.330;;;
05.01.2023;06:00:00;60.265;;;
05.01.2023;06:15:00;62.817;;;
05.01.2023;06:30:00;65.961;;;
05.01.2023;06:45:00;68.938;;;
05.01.2023;07:00:00;71.941;;;
05.01.2023;07:15:00;73.182;;;
05.01.2023;07:30:00;74.156;;;
05.01.2023;07:45:00;75.296;;;
05.01.2023;08:00:00;76.087;;;
05.01.2023;08:15:00;76.520;;;
05.01.2023;08:30:00;75.906;;;
05.01.2023;08:45:00;75.841;;;
05.01.2023;09:00:00;76.180;;;
05.01.2023;09:15:00;75.900;;;
05.01.2023;09:30:00;76.625;;;
05.01.2023;09:45:00;77.648;;;
05.01.2023;10:00:00;77.387;;;
05.01.2023;10:15:00;74.710;;;
05.01.2023;10:30:00;70.040;;;
05.01.2023;10:45:00;71.594;;;
05.01.2023;11:00:00;73.134;;;
05.01.2023;11:15:00;73.476;;;
05.01.2023;11:30:00;72.706;;;
05.01.2023;11:45:00;73.964;;;
05.01.2023;12:00:00;74.042;;;
05.01.2023;12:15:00;76.570;;;
05.01.2023;12:30:00;78.962;;;
05.01.2023;12:45:00;78.456;;;
05.01.2023;13:00:00;79.542;;;
05.01.2023;13:15:00;78.039;;;
05.01.2023;13:30:00;77.209;;;
05.01.2023;13:45:00;75.535;;;
05.01.2023;14:00:00;75.175;;;
05.01.2023;14:15:00;76.026;;;
05.01.2023;14:30:00;77.660;;;
05.01.2023;14:45:00;76.259;;;
05.01.2023;15:00:00;76.580;;;
05.01.2023;15:15:00;78.210;;;
05.01.2023;15:30:00;79.493;;;
05.01.2023;15:45:00;79.834;;;
05.01.2023;16:00:00;81.559;;;
05.01.2023;16:15:00;83.731;;;
05.01.2023;16:30:00;85.746;;;
05.01.2023;16:45:00;88.916;;;
05.01.2023;17:00:00;91.797;;;
05.01.2023;17:15:00;93.524;;;
05.01.2023;17:30:00;94.956;;;
05.01.2023;17:45:00;96.759;;;
05.01.2023;18:00:00;97.866;;;
05.01.2023;18:15:00;97.944;;;
05.01.2023;18:30:00;97.701;;;
05.01.2023;18:45:00;97.362;;;
05.01.2023;19:00:00;95.947;;;
05.01.2023;19:15:00;94.094;;;
05.01.2023;19:30:00;92.494;;;
05.01.2023;19:45:00;90.867;;;
05.01.2023;20:00:00;88.706;;;
05.01.2023;20:15:00;85.766;;;
05.01.2023;20:30:00;83.324;;;
05.01.2023;20:45:00;80.776;;;
05.01.2023;21:00:00;85.880;;;
05.01.2023;21:15:00;86.215;;;
05.01.2023;21:30:00;83.698;;;
05.01.2023;21:45:00;78.422;;;
05.01.2023;22:00:00;71.062;;;
05.01.2023;22:15:00;67.899;;;
05.01.2023;22:30:00;63.209;;;
05.01.2023;22:45:00;59.180;;;
05.01.2023;23:00:00;59.371;;;
05.01.2023;23:15:00;56.821;;;
05.01.2023;23:30:00;54.144;;;
05.01.2023;23:45:00;50.661;;;
06.01.2023;00:00:00;54.312;;;
06.01.2023;00:15:00;52.520;;;
06.01.2023;00:30:00;51.023;;;
06.01.2023;00:45:00;49.222;;;
06.01.2023;01:00:00;47.712;;;
06.01.2023;01:15:00;46.227;;;
06.01.2023;01:30:00;44.972;;;
06.01.2023;01:45:00;44.263;;;
06.01.2023;02:00:00;44.822;;;
06.01.2023;02:15:00;44.835;;;
06.01.2023;02:30:00;45.096;;;
06.01.2023;02:45:00;45.404;;;
06.01.2023;03:00:00;45.960;;;
06.01.2023;03:15:00;46.399;;;
06.01.2023;03:30:00;47.127;;;
06.01.2023;03:45:00;47.944;;;
06.01.2023;04:00:00;49.178;;;
06.01.2023;04:15:00;49.978;;;
06.01.2023;04:30:00;50.970;;;
06.01.2023;04:45:00;51.287;;;
06.01.2023;05:00:00;51.572;;;
06.01.2023;05:15:00;50.892;;;
06.01.2023;05:30:00;50.093;;;
06.01.2023;05:45:00;50.626;;;
06.01.2023;06:00:00;46.277;;;
06.01.2023;06:15:00;45.961;;;
06.01.2023;06:30:00;46.592;;;
06.01.2023;06:45:00;47.433;;;
06.01.2023;07:00:00;49.018;;;
06.01.2023;07:15:00;50.900;;;
06.01.2023;07:30:00;53.294;;;
06.01.2023;07:45:00;55.560;;;
06.01.2023;08:00:00;58.459;;;
06.01.2023;08:15:00;61.104;;;
06.01.2023;08:30:00;63.022;;;
06.01.2023;08:45:00;64.961;;;
06.01.2023;09:00:00;66.415;;;
06.01.2023;09:15:00;67.959;;;
06.01.2023;09:30:00;69.319;;;
06.01.2023;09:45:00;70.259;;;
06.01.2023;10:00:00;71.950;;;
06.01.2023;10:15:00;73.102;;;
06.01.2023;10:30:00;74.205;;;
06.01.2023;10:45:00;74.566;;;
06.01.2023;11:00:00;74.643;;;
06.01.2023;11:15:00;74.294;;;
06.01.2023;11:30:00;76.451;;;
06.01.2023;11:45:00;72.675;;;
06.01.2023;12:00:00;66.787;;;
06.01.2023;12:15:00;69.927;;;
06.01.2023;12:30:00;74.489;;;
06.01.2023;12:45:00;59.033;;;
06.01.2023;13:00:00;52.882;;;
06.01.2023;13:15:00;68.364;;;
06.01.2023;13:30:00;74.767;;;
06.01.2023;13:45:00;73.811;;;
06.01.2023;14:00:00;72.179;;;
06.01.2023;14:15:00;69.933;;;
06.01.2023;14:30:00;67.552;;;
06.01.2023;14:45:00;67.583;;;
06.01.2023;15:00:00;69.296;;;
06.01.2023;15:15:00;70.370;;;
06.01.2023;15:30:00;72.206;;;
06.01.2023;15:45:00;72.940;;;
06.01.2023;16:00:00;75.031;;;
06.01.2023;16:15:00;77.252;;;
06.01.2023;16:30:00;79.596;;;
06.01.2023;16:45:00;82.916;;;
06.01.2023;17:00:00;86.237;;;
06.01.2023;17:15:00;88.465;;;
06.01.2023;17:30:00;90.026;;;
06.01.2023;17:45:00;91.334;;;
06.01.2023;18:00:00;92.392;;;
06.01.2023;18:15:00;92.756;;;
06.01.2023;18:30:00;92.566;;;
06.01.2023;18:45:00;92.145;;;
06.01.2023;19:00:00;90.722;;;
06.01.2023;19:15:00;88.991;;;
06.01.2023;19:30:00;87.238;;;
06.01.2023;19:45:00;85.882;;;
06.01.2023;20:00:00;84.545;;;
06.01.2023;20:15:00;82.035;;;
06.01.2023;20:30:00;79.603;;;
06.01.2023;20:45:00;77.354;;;
06.01.2023;21:00:00;81.694;;;
06.01.2023;21:15:00;81.731;;;
06.01.2023;21:30:00;80.589;;;
06.01.2023;21:45:00;76.495;;;
06.01.2023;22:00:00;72.232;;;
06.01.2023;22:15:00;69.061;;;
06.01.2023;22:30:00;64.628;;;
06.01.2023;22:45:00;60.592;;;
06.01.2023;23:00:00;61.321;;;
06.01.2023;23:15:00;58.727;;;
06.01.2023;23:30:00;56.220;;;
06.01.2023;23:45:00;53.365;;;
07.01.2023;00:00:00;54.738;;;
07.01.2023;00:15:00;52.014;;;
07.01.2023;00:30:00;50.152;;;
07.01.2023;00:45:00;48.799;;;
07.01.2023;01:00:00;47.540;;;
07.01.2023;01:15:00;46.288;;;
07.01.2023;01:30:00;45.260;;;
07.01.2023;01:45:00;44.723;;;
07.01.2023;02:00:00;45.363;;;
07.01.2023;02:15:00;45.295;;;
07.01.2023;02:30:00;45.782;;;
07.01.2023;02:45:00;46.148;;;
07.01.2023;03:00:00;46.929;;;
07.01.2023;03:15:00;47.825;;;
07.01.2023;03:30:00;48.733;;;
07.01.2023;03:45:00;49.732;;;
07.01.2023;04:00:00;51.006;;;
07.01.2023;04:15:00;51.981;;;
07.01.2023;04:30:00;53.140;;;
07.01.2023;04:45:00;53.652;;;
07.01.2023;05:00:00;54.314;;;
07.01.2023;05:15:00;53.866;;;
07.01.2023;05:30:00;53.386;;;
07.01.2023;05:45:00;54.184;;;
07.01.2023;06:00:00;49.691;;;
07.01.2023;06:15:00;49.422;;;
07.01.2023;06:30:00;50.390;;;
07.01.2023;06:45:00;51.480;;;
07.01.2023;07:00:00;53.689;;;
07.01.2023;07:15:00;55.917;;;
07.01.2023;07:30:00;58.521;;;
07.01.2023;07:45:00;60.983;;;
07.01.2023;08:00:00;63.446;;;
07.01.2023;08:15:00;65.076;;;
07.01.2023;08:30:00;66.939;;;
07.01.2023;08:45:00;67.348;;;
07.01.2023;09:00:00;65.276;;;
07.01.2023;09:15:00;64.158;;;
07.01.2023;09:30:00;62.690;;;
07.01.2023;09:45:00;61.216;;;
07.01.2023;10:00:00;59.544;;;
07.01.2023;10:15:00;57.425;;;
07.01.2023;10:30:00;55.988;;;
07.01.2023;10:45:00;54.320;;;
07.01.2023;11:00:00;53.292;;;
07.01.2023;11:15:00;52.308;;;
07.01.2023;11:30:00;52.061;;;
07.01.2023;11:45:00;51.637;;;
07.01.2023;12:00:00;50.986;;;
07.01.2023;12:15:00;56.977;;;
07.01.2023;12:30:00;59.528;;;
07.01.2023;12:45:00;58.746;;;
07.01.2023;13:00:00;59.507;;;
07.01.2023;13:15:00;59.279;;;
07.01.2023;13:30:00;52.285;;;
07.01.2023;13:45:00;53.578;;;
07.01.2023;14:00:00;57.357;;;
07.01.2023;14:15:00;59.357;;;
07.01.2023;14:30:00;61.898;;;
07.01.2023;14:45:00;63.798;;;
07.01.2023;15:00:00;66.782;;;
07.01.2023;15:15:00;68.272;;;
07.01.2023;15:30:00;71.809;;;
07.01.2023;15:45:00;74.613;;;
07.01.2023;16:00:00;77.736;;;
07.01.2023;16:15:00;81.457;;;
07.01.2023;16:30:00;83.694;;;
07.01.2023;16:45:00;87.056;;;
07.01.2023;17:00:00;89.757;;;
07.01.2023;17:15:00;91.445;;;
07.01.2023;17:30:00;92.654;;;
07.01.2023;17:45:00;93.491;;;
07.01.2023;18:00:00;93.994;;;
07.01.2023;18:15:00;94.039;;;
07.01.2023;18:30:00;93.534;;;
07.01.2023;18:45:00;92.906;;;
07.01.2023;19:00:00;91.411;;;
07.01.2023;19:15:00;89.553;;;
07.01.2023;19:30:00;87.790;;;
07.01.2023;19:45:00;86.367;;;
07.01.2023;20:00:00;84.444;;;
07.01.2023;20:15:00;81.641;;;
07.01.2023;20:30:00;79.364;;;
07.01.2023;20:45:00;77.384;;;
07.01.2023;21:00:00;82.648;;;
07.01.2023;21:15:00;81.997;;;
07.01.2023;21:30:00;80.457;;;
07.01.2023;21:45:00;76.463;;;
07.01.2023;22:00:00;74.155;;;
07.01.2023;22:15:00;72.098;;;
07.01.2023;22:30:00;68.537;;;
07.01.2023;22:45:00;65.350;;;
07.01.2023;23:00:00;66.828;;;
07.01.2023;23:15:00;64.978;;;
07.01.2023;23:30:00;62.454;;;
07.01.2023;23:45:00;58.892;;;
08.01.2023;00:00:00;60.729;;;
08.01.2023;00:15:00;58.993;;;
08.01.2023;00:30:00;57.037;;;
08.01.2023;00:45:00;55.288;;;
08.01.2023;01:00:00;53.772;;;
08.01.2023;01:15:00;52.277;;;
08.01.2023;01:30:00;50.934;;;
08.01.2023;01:45:00;50.089;;;
08.01.2023;02:00:00;50.714;;;
08.01.2023;02:15:00;50.588;;;
08.01.2023;02:30:00;50.765;;;
08.01.2023;02:45:00;51.030;;;
08.01.2023;03:00:00;51.661;;;
08.01.2023;03:15:00;52.114;;;
08.01.2023;03:30:00;52.813;;;
08.01.2023;03:45:00;53.330;;;
08.01.2023;04:00:00;54.345;;;
08.01.2023;04:15:00;54.941;;;
08.01.2023;04:30:00;55.690;;;
08.01.2023;04:45:00;55.932;;;
08.01.2023;05:00:00;55.795;;;
08.01.2023;05:15:00;54.586;;;
08.01.2023;05:30:00;53.204;;;
08.01.2023;05:45:00;52.975;;;
08.01.2023;06:00:00;46.933;;;
08.01.2023;06:15:00;45.757;;;
08.01.2023;06:30:00;46.449;;;
08.01.2023;06:45:00;47.266;;;
08.01.2023;07:00:00;48.878;;;
08.01.2023;07:15:00;50.656;;;
08.01.2023;07:30:00;53.040;;;
08.01.2023;07:45:00;54.903;;;
08.01.2023;08:00:00;57.257;;;
08.01.2023;08:15:00;59.505;;;
08.01.2023;08:30:00;62.043;;;
08.01.2023;08:45:00;64.016;;;
08.01.2023;09:00:00;66.093;;;
08.01.2023;09:15:00;66.950;;;
08.01.2023;09:30:00;68.860;;;
08.01.2023;09:45:00;70.563;;;
08.01.2023;10:00:00;69.292;;;
08.01.2023;10:15:00;72.424;;;
08.01.2023;10:30:00;75.324;;;
08.01.2023;10:45:00;73.908;;;
08.01.2023;11:00:00;76.263;;;
08.01.2023;11:15:00;78.445;;;
08.01.2023;11:30:00;80.451;;;
08.01.2023;11:45:00;81.890;;;
08.01.2023;12:00:00;80.651;;;
08.01.2023;12:15:00;77.795;;;
08.01.2023;12:30:00;75.285;;;
08.01.2023;12:45:00;74.837;;;
08.01.2023;13:00:00;74.096;;;
08.01.2023;13:15:00;73.413;;;
08.01.2023;13:30:00;71.431;;;
08.01.2023;13:45:00;68.249;;;
08.01.2023;14:00:00;70.697;;;
08.01.2023;14:15:00;70.784;;;
08.01.2023;14:30:00;72.594;;;
08.01.2023;14:45:00;72.011;;;
08.01.2023;15:00:00;70.942;;;
08.01.2023;15:15:00;68.865;;;
08.01.2023;15:30:00;70.273;;;
08.01.2023;15:45:00;72.251;;;
08.01.2023;16:00:00;74.770;;;
08.01.2023;16:15:00;77.061;;;
08.01.2023;16:30:00;79.342;;;
08.01.2023;16:45:00;82.592;;;
08.01.2023;17:00:00;86.006;;;
08.01.2023;17:15:00;88.254;;;
08.01.2023;17:30:00;89.702;;;
08.01.2023;17:45:00;91.051;;;
08.01.2023;18:00:00;92.016;;;
08.01.2023;18:15:00;92.404;;;
08.01.2023;18:30:00;92.351;;;
08.01.2023;18:45:00;91.816;;;
08.01.2023;19:00:00;90.622;;;
08.01.2023;19:15:00;88.931;;;
08.01.2023;19:30:00;87.351;;;
08.01.2023;19:45:00;86.007;;;
08.01.2023;20:00:00;84.709;;;
08.01.2023;20:15:00;82.569;;;
08.01.2023;20:30:00;80.159;;;
08.01.2023;20:45:00;77.704;;;
08.01.2023;21:00:00;79.253;;;
08.01.2023;21:15:00;82.152;;;
08.01.2023;21:30:00;80.521;;;
08.01.2023;21:45:00;76.646;;;
08.01.2023;22:00:00;77.064;;;
08.01.2023;22:15:00;75.356;;;
08.01.2023;22:30:00;71.126;;;
08.01.2023;22:45:00;67.193;;;
08.01.2023;23:00:00;67.475;;;
08.01.2023;23:15:00;65.469;;;
08.01.2023;23:30:00;62.934;;;
08.01.2023;23:45:00;59.998;;;
09.01.2023;00:00:00;54.889;;;
09.01.2023;00:15:00;52.285;;;
09.01.2023;00:30:00;50.273;;;
09.01.2023;00:45:00;48.660;;;